Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,3,2,181,,,,
3,up,Leona Lewis,Bleeding Love,4,2,180,,,,
4,down,The Weeknd,Save Your Tears,2,1,152,80,2020-03-22,1,2021-03-21
5,up,CeeLo Green,Forget You,5,3,181,,,,
6,up,The Weeknd,Call Out My Name,6,2,196,,,,
7,up,Alicia Keys,Fallin',7,2,118,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,5,172,,,,
9,down,Prince & The Revolution,Kiss,8,7,174,,,,
10,up,R. Kelly,I Believe I Can Fly,24,6,178,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,5,191,,,,
12,up,Macy Gray,I Try,12,7,177,,,,
13,up,John Legend,All of Me,14,1,196,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,195,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,168,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,120,76,2021-04-25,2,2021-05-02
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,6,153,,,,
18,down,Doja Cat,Say So,13,2,185,100,2020-02-02,6,2020-05-03
19,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,13,29,,,,
20,-,Alicia Keys,Underdog,-,20,1,,,,
21,-,King Edi K,Shake & Bake,-,21,1,,,,
22,down,Kali Uchis,telepatía,19,1,87,27,2021-02-28,6,2021-03-28
23,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),20,13,5,,,,
24,-,Soolking & Gazo,Casanova,-,24,1,,,,
25,-,Real McCoy,Run Away,-,25,1,,,,
26,-,Leon Ware,Inside Your Love,-,26,1,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,2,173,,,,
28,-,Dyar Pshder,Dancing in the Crowd,-,28,1,,,,
