Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,48,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,48,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,48,,,,
5,up,The Weeknd,Can't Feel My Face,6,1,48,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),10,3,48,,,,
7,up,"Earth, Wind & Fire",September,11,2,48,,,,
8,up,The Weeknd,The Hills,12,5,48,,,,
9,up,Rihanna,Don't Stop the Music,13,4,48,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,48,,,,
11,up,Usher,Scream,14,9,48,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,5,48,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,48,,,,
14,up,Barry White,"You're the First, the Last, My Everything",17,7,48,,,,
15,up,The Weeknd,Call Out My Name,28,2,48,,,,
16,up,Rihanna,Umbrella (feat. JAY Z),18,1,48,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,47,,,,
18,down,Los Amigos Invisibles,Mentiras,9,3,48,,,,
19,up,The Weeknd,In the Night,20,15,48,,,,
20,up,"Earth, Wind & Fire",Fantasy,32,16,48,,,,
21,up,Leona Lewis,Bleeding Love,22,2,44,,,,
22,up,Barry White,Just the Way You Are (Single Version),23,15,48,,,,
23,up,"Earth, Wind & Fire",Let's Groove,36,17,48,,,,
24,up,Los Amigos Invisibles,La Que Me Gusta,24,14,48,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),27,10,47,,,,
26,up,Alicia Keys,If I Ain't Got You,29,23,48,,,,
27,up,Alicia Keys,"Empire State of Mind, Pt. 2",33,14,48,,,,
28,up,Rihanna,Disturbia,35,28,48,,,,
29,down,Doja Cat,Say So,3,2,41,100,2020-02-02,6,2020-05-03
30,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,15,,,,
31,-,Alicia Keys,No One (Live),-,14,38,,,,
32,down,Amy Winehouse,Back to Black,16,2,48,,,,
33,down,Lionel Richie,Hello,26,23,48,,,,
34,up,Bee Gees,You Should Be Dancing (Edit),39,17,48,,,,
35,down,Ne-Yo,Closer,30,25,48,,,,
36,up,Roberta Flack,Killing Me Softly With His Song,40,28,48,,,,
37,up,Toni Braxton,Un-Break My Heart,43,34,46,,,,
38,down,Lionel Richie,All Night Long (All Night) [Single Version],31,21,48,,,,
39,up,"Earth, Wind & Fire",Reasons,56,35,47,,,,
40,down,Lionel Richie,"Say You, Say Me",38,17,48,,,,
41,up,Usher,Omg (feat. will.i.am),88,38,43,,,,
42,up,Shakira & Beyoncé,Beautiful Liar,48,5,41,,,,
43,up,Prince & The Revolution,Kiss,47,7,43,,,,
44,up,R. Kelly,I Believe I Can Fly,49,6,45,,,,
45,up,Estelle,American Boy (feat. Kanye West),51,41,44,,,,
46,down,Los Amigos Invisibles,Viviré Para Ti,41,32,47,,,,
47,down,Amy Winehouse,Rehab,46,13,47,,,,
48,down,Sade,Smooth Operator (Single Version),34,26,48,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,45,25,47,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,4,40,,,,
51,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,5,45,,,,
52,up,Mariah Carey,I Want To Know What Love Is,91,48,38,,,,
53,up,Macy Gray,I Try,53,7,42,,,,
54,up,"Earth, Wind & Fire",After the Love Has Gone,72,32,45,,,,
55,down,Nicki Minaj,Super Bass,54,51,44,,,,
56,down,Akon,Right Now (Na Na Na),37,21,48,,,,
57,down,Jamiroquai,You Give Me Something,44,36,47,,,,
58,up,The Weeknd,Blinding Lights (Instrumental),90,12,2,,,,
59,-,JoJo,The Change,-,59,1,,,,
60,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,3,30,,,,
61,-,The Chantels,I Love You So,-,61,1,,,,
62,-,SugarSugar,Unbreakable,-,62,1,,,,
63,-,Jorja Smith,Come Over (feat. Popcaan),-,63,1,,,,
64,down,Kehlani,Gangsta,55,9,43,,,,
65,-,The Isley Brothers,Stop! In the Name of Love,-,65,1,,,,
66,-,SugarSugar,True Lust,-,66,1,,,,
67,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,40,47,,,,
68,-,Ne-Yo,Because of You,-,68,1,,,,
69,-,Rose Royce,Is It Love You're After,-,69,1,,,,
70,-,SugarSugar,Cruel Things,-,70,1,,,,
71,down,The Weeknd,King Of The Fall,4,4,2,,,,
72,-,SugarSugar,Black Matter,-,72,1,,,,
73,-,Teddy Pendergrass,Joy,-,73,1,,,,
74,down,The Weeknd,In Your Eyes,15,2,29,41,2020-03-22,12,2020-03-29
75,-,Precious,BEBE,-,75,1,,,,
76,-,The Weeknd,Save Your Tears,-,1,12,80,2020-03-22,1,2021-03-21
77,-,SugarSugar,Consequences,-,77,1,,,,
78,-,Kleeer,Winners,-,78,1,,,,
79,-,Karyn White,The Way You Love Me,-,79,1,,,,
80,-,Precious,"Hi, Precious",-,80,1,,,,
81,-,Alicia Keys,Underdog,-,45,5,69,2020-01-12,43,2020-03-29
82,-,Billy Paul,Am I Black Enough for You?,-,82,1,,,,
83,-,Al B. Sure!,Nite and Day,-,83,1,,,,
84,-,Alicia Keys,Love Looks Better,-,3,3,,,,
85,-,SpeerNorman,SoFtly,-,30,1,,,,
86,-,Alicia Keys,3 Hour Drive,-,73,1,,,,
87,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,87,1,,,,
88,down,The Weeknd,Often,60,36,47,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,11,43,,,,
90,down,Leona Lewis,Better In Time,86,10,38,,,,
91,down,Shontelle,Impossible,58,57,34,,,,
92,down,Chris Brown,Turn Up the Music,65,13,39,,,,
93,down,Chris Brown,Yeah 3X,76,24,36,,,,
94,down,CeeLo Green,Forget You,77,3,41,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,34,,,,
96,-,Chris Brown,Fine China,-,33,45,,,,
97,up,Jeremih,Don't Tell 'Em (feat. YG),98,36,39,,,,
98,-,Taio Cruz,Break Your Heart,-,59,10,,,,
99,down,The Weeknd,Secrets,59,43,41,,,,
100,-,Usher,Numb,-,60,26,,,,
