Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
3,down,John Legend,All of Me,2,1,16,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,3,16,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,16,,,,
6,down,The Weeknd,Can't Feel My Face,5,1,16,,,,
7,up,The Weeknd,The Hills,10,5,16,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,16,,,,
9,up,Los Amigos Invisibles,Mentiras,9,3,16,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,4,16,,,,
11,up,"Earth, Wind & Fire",September,15,2,16,,,,
12,down,Alicia Keys,Girl On Fire (Live),11,7,14,,,,
13,up,Rihanna,Don't Stop the Music,16,4,16,,,,
14,up,Usher,Scream,14,9,16,,,,
15,up,Barry White,"You're the First, the Last, My Everything",24,7,16,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,5,16,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,16,,,,
18,up,CeeLo Green,F**k You,18,2,14,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),19,1,16,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,16,,,,
21,up,"Earth, Wind & Fire",Fantasy,30,16,16,,,,
22,down,The Weeknd,In the Night,21,15,16,,,,
23,down,The Weeknd,Call Out My Name,12,2,16,,,,
24,up,Barry White,Just the Way You Are (Single Version),32,15,16,,,,
25,down,Los Amigos Invisibles,La Que Me Gusta,23,14,16,,,,
26,up,"Earth, Wind & Fire",Let's Groove,35,17,16,,,,
27,up,Akon,Right Now (Na Na Na),43,21,16,,,,
28,-,CeeLo Green,Forget You,-,3,12,,,,
29,down,Amy Winehouse,Back to Black,26,2,16,,,,
30,down,Jay Sean,Down (K-Warren Remix),29,28,6,,,,
31,up,Ne-Yo,Closer,31,25,16,,,,
32,up,Alicia Keys,"Empire State of Mind, Pt. 2",34,14,16,,,,
33,up,Rihanna,Disturbia,36,28,16,,,,
34,down,Doja Cat,Say So,6,2,9,100,2020-02-02,6,2020-05-03
35,down,Roberta Flack,Killing Me Softly With His Song,28,28,16,,,,
36,up,Bee Gees,You Should Be Dancing (Edit),40,17,16,,,,
37,up,Los Amigos Invisibles,Viviré Para Ti,41,32,16,,,,
38,up,The Weeknd,Earned It (Fifty Shades of Grey),42,9,16,,,,
39,up,Toni Braxton,Un-Break My Heart,45,34,14,,,,
40,down,Lionel Richie,Hello,25,23,16,,,,
41,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,40,16,,,,
42,up,"Earth, Wind & Fire",Reasons,57,35,16,,,,
43,up,Jamiroquai,You Give Me Something,46,36,16,,,,
44,up,Amy Winehouse,Rehab,47,13,16,,,,
45,up,Shakira & Beyoncé,Beautiful Liar,49,5,14,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],33,21,16,,,,
47,up,Prince & The Revolution,Kiss,95,7,14,,,,
48,up,R. Kelly,I Believe I Can Fly,52,6,14,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,5,16,,,,
50,up,The Black Eyed Peas,Let's Get Retarded,54,48,16,,,,
51,-,The Weeknd,Die For You,-,23,3,,,,
52,up,Sade,Smooth Operator (Single Version),69,26,16,,,,
53,up,The Weeknd,Often,58,36,16,,,,
54,up,Macy Gray,I Try,56,7,14,,,,
55,up,"Earth, Wind & Fire",After the Love Has Gone,68,32,16,,,,
56,down,Lionel Richie,"Say You, Say Me",39,17,16,,,,
57,up,Nicki Minaj,Super Bass,59,51,16,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),37,10,16,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,11,16,,,,
60,down,Alicia Keys,If I Ain't Got You,38,23,16,,,,
61,up,Donna Summer,Last Dance,70,42,16,,,,
62,up,The Weeknd,Secrets,64,43,16,,,,
63,up,Chris Brown,Next To You (feat. Justin Bieber),96,17,11,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,6,13,,,,
65,up,James Brown,I Got You (I Feel Good),66,39,16,,,,
66,-,The Weeknd,Heartless,-,3,12,22,2019-12-01,5,2019-12-08
67,down,Chris Brown,Love More (feat. Nicki Minaj),61,52,14,,,,
68,down,Diana Ross & Lionel Richie,Endless Love,48,25,16,,,,
69,up,Tina Turner,The Best,83,2,16,,,,
70,down,Chris Brown,Fine China,62,33,16,,,,
71,-,Mariah Carey,I Want To Know What Love Is,-,48,14,,,,
72,down,Jamiroquai,Little L,71,63,16,,,,
73,down,Tina Turner,What's Love Got To Do With It,72,64,16,,,,
74,up,Sade,No Ordinary Love,92,60,16,,,,
75,down,Alicia Keys,No One (Live),65,14,14,,,,
76,up,Jeremih,Don't Tell 'Em (feat. YG),79,36,12,,,,
77,down,Estelle,American Boy (feat. Kanye West),51,41,16,,,,
78,-,Mulato,Efecto Mariposa,-,78,1,,,,
79,-,The Stylistics,Can't Give You Anything (But My Love),-,79,1,,,,
80,up,Surfaces,Sunday Best,88,80,2,96,2020-03-01,27,2020-04-26
81,down,Ali Gatie,It's You,63,13,10,41,2019-10-06,35,2019-10-27
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,4,15,,,,
83,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,83,1,,,,
84,down,Usher,Omg (feat. will.i.am),55,38,14,,,,
85,-,Tink,F**k Around,-,85,1,,,,
86,-,Victoria Monét,Moment,-,35,1,,,,
87,down,Miele,Night Rhythm,77,66,15,,,,
88,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,3,15,,,,
89,down,Donna Summer,On the Radio,85,23,9,,,,
90,down,The Black Eyed Peas,Hey Mama,76,67,13,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,44,13,,,,
92,down,Usher,Numb,82,60,9,,,,
93,down,Ne-Yo,Beautiful Monster,74,56,11,,,,
94,-,Chris Brown,Yeah 3X,-,24,10,,,,
95,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,9,,,,
96,down,CeeLo Green,Bright Lights Bigger City,86,69,8,,,,
97,down,Beyoncé,If I Were a Boy,93,70,8,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,78,5,,,,
99,down,John Legend,Love Me Now,97,72,8,,,,
100,down,"Lipps, Inc.",Designer Music,94,70,10,,,,
