Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Imagine Dragons,LOOM,6,1,2,,,,
2,up,Coldplay,A Head Full of Dreams,2,1,228,79,2019-10-06,72,2019-10-13
3,up,Muse,Drones,5,2,231,,,,
4,up,Arctic Monkeys,AM,7,2,227,85,2020-11-22,59,2021-01-10
5,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",8,4,223,,,,
6,up,IZAL,Agujeros de Gusano (Deluxe Edition),9,4,222,,,,
7,up,Muse,The 2nd Law,10,5,239,,,,
8,up,IZAL,Autoterapia,11,5,220,,,,
9,up,The xx,Coexist,12,7,230,,,,
10,up,Antony & The Johnsons,I Am a Bird Now,14,8,239,,,,
11,down,Coldplay,Ghost Stories,1,1,215,32,2019-10-06,32,2019-10-06
12,up,Radiohead,A Moon Shaped Pool,15,9,232,,,,
13,up,The Black Keys,Turn Blue,16,10,236,,,,
14,-,Brigitte Calls Me Baby,This House is Made of Corners - EP,-,14,1,,,,
15,up,Foo Fighters,Sonic Highways,18,11,191,,,,
16,down,Red Hot Chili Peppers,I'm With You,13,7,240,,,,
17,up,Franz Ferdinand,Tonight,21,13,234,,,,
18,down,The xx,xx,3,1,232,,,,
19,up,MGMT,Oracular Spectacular,22,15,242,,,,
20,up,Coldplay,Everyday Life,23,1,224,13,2019-11-10,1,2019-12-01
21,up,Fun.,Some Nights,25,17,241,,,,
22,up,Arctic Monkeys,Favourite Worst Nightmare,26,18,236,,,,
23,up,Crystal Fighters,Cave Rave,27,18,234,,,,
24,down,Vetusta Morla,"Mismo Sitio, Distinto Lugar",4,1,222,,,,
25,up,Birdy,Birdy (Deluxe Version),28,20,230,,,,
26,up,Gossip,Music for Men (Bonus Track Version),29,22,239,,,,
27,up,Arctic Monkeys,Suck It and See,30,24,228,,,,
28,up,The National,Trouble Will Find Me,31,26,216,,,,
29,up,Muse,The 2nd Law (Deluxe Edition),33,27,164,,,,
30,up,Vampire Weekend,Modern Vampires of the City,35,28,114,,,,
31,up,Los Planetas,Zona Temporalmente Autónoma,36,29,90,,,,
32,-,Porcelain Cabaret,Public Acts - EP,-,32,1,,,,
33,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,231,2,2019-10-06,2,2019-10-06
34,up,Ramones,Hey Ho Let's Go: Greatest Hits,37,31,220,,,,
35,down,Red Hot Chili Peppers,Greatest Hits,20,4,237,,,,
36,down,Coldplay,Kaleidoscope EP,19,12,237,,,,
37,down,Red Hot Chili Peppers,The Getaway,24,19,236,,,,
38,-,Baby Said,WHO GIVES A ROCK - EP,-,38,1,,,,
39,down,Coldplay,Live 2012,32,14,241,,,,
40,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,34,22,215,,,,
41,up,Depeche Mode,Spirit (Deluxe),41,30,78,,,,
42,down,twenty one pilots,Blurryface,40,25,218,,,,
43,-,Vampire Weekend,Vampire Weekend,-,32,69,,,,
44,-,コールドプレイ,Mylo Xyloto,-,1,197,91,2019-10-13,91,2019-10-13
45,-,Pixies,"Live from Fine Line Music Cafe, Minneapolis, MN. April 13th, 2004",-,45,1,,,,
46,-,Fink,Beauty In Your Wake,-,46,1,,,,
47,-,Ernesto Blanco,Lo que traigo,-,47,1,,,,
48,-,Ian Post,Eternity - EP,-,48,1,,,,
49,-,The Beloved,Where It Is (Special Edition),-,49,1,,,,
50,-,Big Black,Pig Pile,-,50,1,,,,
51,-,The Vaccines,What Did You Expect from the Vaccines?,-,35,25,,,,
52,-,Rag'n'Bone Man,Human (Deluxe),-,40,20,,,,
53,-,Depeche Mode,Delta Machine,-,38,12,,,,
