Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,214,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,227,79,2019-10-06,72,2019-10-13
3,up,The xx,xx,3,1,231,,,,
4,up,Vetusta Morla,"Mismo Sitio, Distinto Lugar",4,1,221,,,,
5,up,Muse,Drones,5,2,230,,,,
6,-,Imagine Dragons,LOOM,-,,1,,,,
7,down,Arctic Monkeys,AM,6,2,226,85,2020-11-22,59,2021-01-10
8,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",7,4,222,,,,
9,down,IZAL,Agujeros de Gusano (Deluxe Edition),8,4,221,,,,
10,down,Muse,The 2nd Law,9,5,238,,,,
11,down,IZAL,Autoterapia,10,5,219,,,,
12,down,The xx,Coexist,11,7,229,,,,
13,up,Red Hot Chili Peppers,I'm With You,13,7,239,,,,
14,up,Antony & The Johnsons,I Am a Bird Now,14,8,238,,,,
15,up,Radiohead,A Moon Shaped Pool,15,9,231,,,,
16,up,The Black Keys,Turn Blue,16,10,235,,,,
17,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,230,2,2019-10-06,2,2019-10-06
18,down,Foo Fighters,Sonic Highways,17,11,190,,,,
19,up,Coldplay,Kaleidoscope EP,19,12,236,,,,
20,up,Red Hot Chili Peppers,Greatest Hits,20,4,236,,,,
21,up,Franz Ferdinand,Tonight,21,13,233,,,,
22,up,MGMT,Oracular Spectacular,22,15,241,,,,
23,up,Coldplay,Everyday Life,23,1,223,13,2019-11-10,1,2019-12-01
24,up,Red Hot Chili Peppers,The Getaway,25,19,235,,,,
25,down,Fun.,Some Nights,24,17,240,,,,
26,up,Arctic Monkeys,Favourite Worst Nightmare,26,18,235,,,,
27,up,Crystal Fighters,Cave Rave,27,18,233,,,,
28,up,Birdy,Birdy (Deluxe Version),28,20,229,,,,
29,up,Gossip,Music for Men (Bonus Track Version),29,22,238,,,,
30,up,Arctic Monkeys,Suck It and See,31,24,227,,,,
31,up,The National,Trouble Will Find Me,32,26,215,,,,
32,up,Coldplay,Live 2012,33,14,240,,,,
33,up,Muse,The 2nd Law (Deluxe Edition),34,27,163,,,,
34,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,35,22,214,,,,
35,up,Vampire Weekend,Modern Vampires of the City,37,28,113,,,,
36,up,Los Planetas,Zona Temporalmente Autónoma,38,29,89,,,,
37,down,Ramones,Hey Ho Let's Go: Greatest Hits,36,31,219,,,,
39,-,The Last Shadow Puppets,The Age of the Understatement,-,33,43,,,,
40,down,twenty one pilots,Blurryface,30,25,217,,,,
41,-,Depeche Mode,Spirit (Deluxe),-,30,77,,,,
