Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,2,1,210,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,3,1,223,79,2019-10-06,72,2019-10-13
3,up,The xx,xx,4,1,227,,,,
4,up,Vetusta Morla,"Mismo Sitio, Distinto Lugar",5,1,217,,,,
5,-,Vetusta Morla,FIGURANTES,-,5,1,,,,
6,up,Muse,Drones,6,2,226,,,,
7,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
8,down,Arctic Monkeys,AM,7,2,222,85,2020-11-22,59,2021-01-10
9,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",8,4,218,,,,
10,down,IZAL,Agujeros de Gusano (Deluxe Edition),9,4,217,,,,
11,down,Muse,The 2nd Law,10,5,234,,,,
12,down,IZAL,Autoterapia,11,5,215,,,,
13,down,The xx,Coexist,12,7,225,,,,
14,down,Red Hot Chili Peppers,I'm With You,13,7,235,,,,
15,up,Antony & The Johnsons,I Am a Bird Now,15,8,234,,,,
16,up,Radiohead,A Moon Shaped Pool,36,9,227,,,,
17,down,The Black Keys,Turn Blue,16,10,231,,,,
18,down,Foo Fighters,Sonic Highways,17,11,186,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,226,2,2019-10-06,2,2019-10-06
20,down,Franz Ferdinand,Tonight,19,13,229,,,,
21,down,MGMT,Oracular Spectacular,20,15,237,,,,
22,down,Coldplay,Everyday Life,21,1,219,13,2019-11-10,1,2019-12-01
23,down,Fun.,Some Nights,22,17,236,,,,
24,down,Arctic Monkeys,Favourite Worst Nightmare,23,18,231,,,,
25,down,Bon Iver,Bon Iver,24,19,187,,,,
26,down,Birdy,Birdy (Deluxe Version),25,20,225,,,,
27,down,Red Hot Chili Peppers,The Getaway,26,19,231,,,,
28,down,Gossip,Music for Men (Bonus Track Version),27,22,234,,,,
29,down,Arctic Monkeys,Suck It and See,28,24,223,,,,
30,down,twenty one pilots,Blurryface,29,25,213,,,,
31,down,The National,Trouble Will Find Me,30,26,211,,,,
32,down,Coldplay,Live 2012,31,14,236,,,,
33,down,Muse,The 2nd Law (Deluxe Edition),32,27,159,,,,
34,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,41,22,210,,,,
35,up,Depeche Mode,Spirit (Deluxe),35,30,75,,,,
36,down,Vampire Weekend,Modern Vampires of the City,33,28,109,,,,
37,up,Los Planetas,Zona Temporalmente Autónoma,38,29,85,,,,
38,down,Ramones,Hey Ho Let's Go: Greatest Hits,34,31,215,,,,
39,-,twenty one pilots,Clancy - Digital Remains,-,39,1,,,,
40,down,twenty one pilots,Clancy,14,14,2,,,,
41,-,Imagine Dragons,Evolve,-,21,22,,,,
42,-,Xiula,Shits,-,42,1,,,,
43,-,Foo Fighters,Wasting Light,-,43,1,,,,
44,-,Querido,Una Nueva Esperanza IV,-,44,1,,,,
45,-,Ezra Feinberg,Soft Power,-,45,1,,,,
46,-,M83,Fantasy (Deluxe),-,46,1,,,,
47,-,Pile,Magic Isn't Real,-,47,1,,,,
48,-,Rey Tristeza,Rey Tristeza - EP,-,48,1,,,,
49,-,Algiers,There Is No Year,-,49,1,,,,
50,down,Vampire Weekend,Vampire Weekend,48,32,65,,,,
