Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,10,1,220,32,2019-10-06,32,2019-10-06
2,down,Coldplay,A Head Full of Dreams,1,1,227,79,2019-10-06,72,2019-10-13
3,down,Mike Valdes & The Noise,Dreamer,2,2,2,,,,
4,down,Muse,Drones,3,1,238,,,,
5,down,Fun.,Some Nights,4,2,237,,,,
6,up,Taylor Swift,folklore,6,1,202,3,2020-07-26,1,2020-08-02
7,down,Paramore,Paramore,5,3,238,,,,
8,down,The xx,Coexist,7,4,236,,,,
9,down,The xx,xx,8,5,235,,,,
10,down,Radiohead,A Moon Shaped Pool,9,7,230,,,,
11,up,Kodaline,In a Perfect World (Deluxe),11,6,236,,,,
12,up,twenty one pilots,Blurryface,12,7,233,,,,
13,up,Panic! At the Disco,Death Of A Bachelor,13,8,232,,,,
14,up,Kodaline,Coming Up for Air (Deluxe Album),14,10,235,,,,
15,up,コールドプレイ,Mylo Xyloto,17,2,239,91,2019-10-13,91,2019-10-13
16,up,Daughter,If You Leave,18,12,239,,,,
17,up,Muse,The 2nd Law,19,13,236,,,,
18,up,Muse,The 2nd Law (Deluxe Edition),20,14,237,,,,
19,up,Birdy,Birdy,21,13,235,,,,
20,up,Red Hot Chili Peppers,The Getaway,22,16,238,,,,
21,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",23,17,239,,,,
22,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,233,2,2019-10-06,2,2019-10-06
23,up,Melanie Martinez,Cry Baby (Deluxe Edition),24,17,234,,,,
24,up,Foster the People,Torches,25,19,239,,,,
25,up,Paramore,After Laughter,26,20,239,,,,
26,up,Vampire Weekend,Modern Vampires of the City,28,21,239,,,,
27,up,Coldplay,Everyday Life,29,1,231,13,2019-11-10,1,2019-12-01
28,up,We the Kings,Somewhere Somehow,30,22,239,,,,
29,up,Taylor Swift,evermore,31,1,170,6,2020-12-13,1,2020-12-20
30,up,The Cab,Symphony Soldier,32,23,237,,,,
31,up,Against The Current,Gravity - EP,33,24,237,,,,
32,up,The xx,I See You,34,24,237,,,,
33,up,twenty one pilots,Vessel,35,25,237,,,,
34,up,The Neighbourhood,I Love You.,36,28,239,,,,
35,up,The National,Trouble Will Find Me,37,29,238,,,,
36,up,Echosmith,Talking Dreams,38,28,239,,,,
37,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",39,30,232,,,,
38,up,Against The Current,In Our Bones,40,31,239,,,,
39,up,Foo Fighters,Concrete and Gold,41,33,202,,,,
40,up,Coldplay,Kaleidoscope EP,42,28,226,,,,
41,up,The Black Keys,Turn Blue,43,35,239,,,,
42,up,Caracal,Welcome the Ironists,44,36,238,,,,
43,up,Foo Fighters,Foo Fighters: Greatest Hits,45,15,238,,,,
44,up,Coldplay,Live 2012,46,21,236,,,,
45,up,Coldplay,A Rush of Blood to the Head,47,14,191,,,,
46,up,Against The Current,Infinity - EP,48,38,204,,,,
47,up,Royal Blood,Royal Blood,49,37,177,,,,
48,down,Red Hot Chili Peppers,Greatest Hits,15,11,222,,,,
49,up,Coldplay,Parachutes,50,15,174,,,,
50,-,Birdy,Beautiful Lies (Deluxe),-,36,145,,,,
