Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,243,,,,
2,up,Pitbull,Planet Pit (Deluxe Version),2,1,243,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,238,,,,
4,up,Chaseiro,Retro 2,5,4,241,,,,
5,down,Julio Iglesias,My Life: The Greatest Hits,4,3,243,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,6,4,241,,,,
7,up,Brasil Various,Relaxing Bossa Lounge 2,7,5,241,,,,
8,up,Santana,Corazón (Deluxe Version),8,6,243,,,,
9,up,Shakira,Laundry Service,9,8,243,,,,
10,up,Los Panchos,Historia de un Amor,10,9,243,,,,
11,up,Luis Fonsi,VIDA,11,9,243,,,,
12,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,12,11,237,,,,
13,up,Lisa Ono,Dans Mon Île,13,10,243,,,,
14,up,Lisa Ono,Ono Lisa Best 1997-2001,14,12,241,,,,
15,up,Christina Aguilera,La Fuerza - EP,15,2,128,,,,
16,up,Julio Iglesias,Love Songs,17,15,243,,,,
17,up,Eliane Elias,Bossa Nova Stories,18,10,243,,,,
18,up,Selena Gomez,Revelación,19,2,172,71,2021-03-07,5,2021-03-21
19,down,Luis Miguel,Romances,16,10,240,,,,
20,up,Shakira,El Dorado,20,15,241,,,,
21,up,CNCO,Primera Cita,21,13,241,,,,
22,up,Various Artists,The Very Best of Classical & Spanish Guitar,22,11,235,,,,
23,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),24,16,240,,,,
24,up,Gipsy Kings,The Essential Gipsy Kings,25,11,243,,,,
25,up,Ricky Martin,Ricky Martin - The Greatest Hits,26,15,243,,,,
26,up,Francis Goya,The Gold Series: Latin Romance,27,19,243,,,,
27,up,Julio Iglesias,Crazy,28,17,238,,,,
28,up,Jennifer Lopez,This Is Me...Then,29,15,243,,,,
29,up,Lisa Ono,Jambalaya - Bossa Americana,30,15,243,,,,
30,up,Thalía,Thalia: Greatest Hits,31,26,243,,,,
31,up,Vários intérpretes,Relaxing Bossa Lounge 6,32,28,243,,,,
32,up,Brasil Various,Relaxing Bossa Lounge,33,29,243,,,,
33,up,Gipsy Kings,Love Songs,34,15,240,,,,
34,up,Various Artists,Salsa 2016 (60 Big Latin Hits - Salsa Romantica),56,34,2,,,,
35,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),35,31,243,,,,
36,up,Black Eyed Peas,Translation,36,5,208,33,2020-06-21,4,2020-06-28
37,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,37,24,242,,,,
38,up,Grupo Martinez,Merengue!,57,38,2,,,,
39,down,Chayanne,Desde Siempre,38,10,242,,,,
40,down,Julio Iglesias,Starry Night,39,35,243,,,,
41,down,Enrique Iglesias,Greatest Hits,40,2,242,,,,
42,down,Brasil Various,Relaxing Bossa Lounge 3,41,36,243,,,,
43,down,Luis Miguel,Romance,23,15,241,,,,
44,down,Nicky Jam,Fénix,42,17,243,,,,
45,down,Shakira,Live from Paris,43,40,243,,,,
46,down,Bossanova,Bossanova,44,17,243,,,,
47,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,45,21,243,,,,
48,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",46,21,240,,,,
49,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),48,45,241,,,,
50,down,Lisa Ono,Boas Festas+,49,16,242,,,,
51,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,50,17,239,,,,
52,down,Christina Aguilera,La Tormenta - EP,51,2,110,,,,
53,down,Gloria Estefan,Cuts Both Ways,52,24,242,,,,
54,down,Luis Miguel,Segundo Romance,53,18,134,,,,
55,down,CNCO,CNCO,54,19,239,,,,
56,-,Manuel Rivera and His All Stars,Mambo Cha Cha Cha,-,56,1,,,,
57,down,Marc Anthony,3.0,55,53,231,,,,
