Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hozier,Unheard - EP,1,1,5,,,,
2,up,Noah Kahan,Stick Season (Forever),4,1,10,,,,
3,up,Hozier,Unreal Unearth: Unheard,6,3,4,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,193,9,2020-08-23,3,2021-03-21
5,down,Vampire Weekend,Only God Was Above Us,2,1,7,,,,
6,up,Lana Del Rey,Born to Die - The Paradise Edition,8,5,223,,,,
7,up,Pillow Queens,Name Your Sorrow,30,7,3,,,,
8,up,Tom Pasta-Pastula,Virtual Reality,15,7,84,,,,
9,down,Maggie Rogers,Don't Forget Me,5,5,3,,,,
10,-,St. Vincent,All Born Screaming,-,10,1,,,,
11,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,59,,,,
12,down,Elbow,AUDIO VERTIGO,9,4,7,,,,
13,up,Lana Del Rey,Norman F*****g Rockwell!,13,3,234,34,2019-10-06,15,2019-11-10
14,down,The Black Keys,Ohio Players,10,5,8,,,,
15,down,Taylor Swift,evermore (deluxe version),7,1,173,15,2021-01-10,1,2021-01-17
16,up,Hozier,Hozier,16,4,231,,,,
17,up,Arctic Monkeys,AM,20,2,234,85,2020-11-22,59,2021-01-10
18,up,Adrianne Lenker,Bright Future,18,5,7,,,,
19,down,Nirvana,Nevermind,14,8,179,46,2020-04-26,46,2020-04-26
20,down,Khruangbin,A LA SALA,11,7,6,,,,
21,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],26,13,160,,,,
22,up,Hozier,"Wasteland, Baby! (Deluxe)",27,14,9,,,,
23,down,Radiohead,In Rainbows,22,12,226,,,,
24,down,Billie Eilish,Happier Than Ever,23,1,157,5,2021-05-02,3,2021-05-09
25,up,Gorillaz,Cracker Island (Deluxe),62,1,56,,,,
26,down,Lana Del Rey,Ultraviolence (Deluxe),24,13,219,,,,
27,down,Radiohead,The Bends,21,15,231,,,,
28,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",29,1,234,2,2019-10-06,2,2019-10-06
29,down,The Last Dinner Party,Prelude to Ecstasy,28,2,21,,,,
30,up,Oasis,Definitely Maybe,32,10,161,,,,
31,-,Pet Shop Boys,Nonetheless,-,31,1,,,,
32,up,Ethel Cain,Preacher’s Daughter,55,24,72,,,,
33,-,twenty one pilots,Clancy,-,33,1,,,,
34,up,Adrianne Lenker,songs,58,34,14,,,,
35,up,The Smile,Wall of Eyes,36,1,16,,,,
36,up,Arctic Monkeys,Favourite Worst Nightmare,44,6,222,,,,
37,up,The Killers,Hot Fuss,90,20,113,,,,
38,-,Bladee,Cold Visions,-,38,1,,,,
39,up,Green Day,American Idiot (Deluxe Version),46,14,126,,,,
40,down,boygenius,the record,35,1,67,,,,
41,down,Lana Del Rey,Lust for Life,39,18,179,,,,
42,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),34,12,13,,,,
43,up,Red Hot Chili Peppers,Californication,50,13,186,,,,
44,down,IDLES,TANGK,41,2,11,,,,
45,up,FONTAINES D.C.,Dogrel,57,8,139,,,,
46,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",67,11,170,,,,
47,down,English Teacher,This Could Be Texas,19,19,3,,,,
48,-,Thom Yorke,Confidenza OST,-,48,1,,,,
49,up,Kings of Leon,Only by the Night,63,12,220,,,,
50,down,Cigarettes After Sex,Cigarettes After Sex,33,28,119,,,,
51,down,Lizzy McAlpine,Older,17,6,4,,,,
52,down,Nirvana,MTV Unplugged In New York (Live),49,15,135,,,,
53,down,Tame Impala,Currents,38,8,227,,,,
54,down,girl in red,I'M DOING IT AGAIN BABY!,25,25,5,,,,
55,down,The Libertines,All Quiet On The Eastern Esplanade,31,10,8,,,,
56,-,Luke Hemmings,boy,-,56,1,,,,
57,down,Lana Del Rey,Honeymoon,48,31,112,,,,
58,down,The Mary Wallopers,Irish Rock N Roll,51,7,32,,,,
59,up,Noah Kahan,Busyhead,59,21,32,,,,
60,-,The National,First Two Pages of Frankenstein,-,1,55,,,,
61,up,Florence + the Machine,Dance Fever (Complete Edition),73,7,36,,,,
62,up,Arctic Monkeys,The Car,96,1,76,,,,
63,-,Florence + the Machine,Lungs (10th Anniversary Edition),-,32,57,,,,
64,up,The 1975,Being Funny In a Foreign Language,74,1,82,,,,
65,-,Coldplay,A Rush of Blood to the Head,-,5,179,,,,
66,-,beabadoobee,Beatopia (The Antidote Edition),-,5,21,,,,
67,down,The Strokes,The New Abnormal,64,1,126,21,2020-04-12,4,2020-04-19
68,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,37,1,9,,,,
69,-,Coldplay,A Head Full of Dreams,-,17,198,79,2019-10-06,72,2019-10-13
70,-,Darren Kiely,Lost,-,16,16,,,,
71,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,8,168,,,,
72,down,Lana Del Rey,Blue Banisters,66,1,117,,,,
73,down,Fontaines D.C.,A Hero's Death,68,2,88,,,,
74,down,Alanis Morissette,Jagged Little Pill,72,28,20,,,,
75,up,Waxahatchee,Tigers Blood,88,8,7,,,,
76,down,Imagine Dragons,Evolve,54,23,167,,,,
77,-,Gerry Cinnamon,Erratic Cinematic,-,2,170,,,,
78,-,Hovvdy,Hovvdy,-,78,1,,,,
79,-,Gerry Cinnamon,Live at Hampden Park,-,10,27,,,,
80,-,London Grammar,If You Wait (Deluxe Version),-,16,93,,,,
81,down,Mitski,The Land Is Inhospitable and So Are We,79,3,33,,,,
82,down,Mount Kimbie,The Sunset Violent,53,16,4,,,,
83,-,Dominic Fike,Sunburn,-,13,27,,,,
84,down,Coldplay,Parachutes,42,16,197,,,,
85,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),82,1,167,,,,
86,down,Phoebe Bridgers,Punisher,47,1,200,69,2020-06-21,47,2020-06-28
87,down,SPRINTS,Letter to Self,85,7,9,,,,
88,-,Future Islands,People Who Aren’t There Anymore,-,8,14,,,,
89,up,Green Day,Saviors,98,3,20,,,,
90,-,Vampire Weekend,Vampire Weekend,-,76,6,,,,
91,down,Nirvana,In Utero (20th Anniversary) [Remastered],80,30,85,,,,
92,-,Blur,The Ballad Of Darren (Deluxe),-,1,36,,,,
93,up,Picture This,Picture This (Deluxe),97,6,190,,,,
94,-,Coldplay,Ghost Stories,-,36,80,32,2019-10-06,32,2019-10-06
95,-,Hot Water Music,VOWS,-,95,1,,,,
96,-,Rachel Chinouriri,What A Devastating Turn of Events,-,96,1,,,,
97,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,91,76,11,,,,
98,down,Lorde,Melodrama,84,8,193,,,,
99,-,Lord Huron,Strange Trails,-,50,7,,,,
100,-,Nikow,"Сонь, ти спиш?",-,100,1,,,,
