Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Noah Kahan,Stick Season (Forever),1,1,5,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,188,9,2020-08-23,3,2021-03-21
3,up,Liam Gallagher & John Squire,Liam Gallagher & John Squire,3,1,4,,,,
4,up,Taylor Swift,evermore (deluxe version),5,1,168,15,2021-01-10,1,2021-01-17
5,up,The Last Dinner Party,Prelude to Ecstasy,6,2,16,,,,
6,up,Hozier,Unreal Unearth,9,1,45,,,,
7,down,The Smile,Wall of Eyes,4,1,11,,,,
8,up,Elbow,AUDIO VERTIGO,41,8,2,,,,
9,up,Tom Pasta-Pastula,Beyond the Sky,40,7,21,,,,
10,up,Hozier,Hozier,10,4,226,,,,
11,up,Arctic Monkeys,AM,14,2,229,85,2020-11-22,59,2021-01-10
12,up,Nirvana,Nevermind,19,8,174,46,2020-04-26,46,2020-04-26
13,up,Lana Del Rey,Norman F*****g Rockwell!,13,3,229,34,2019-10-06,15,2019-11-10
14,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],18,13,155,,,,
15,-,Adrianne Lenker,Bright Future,-,15,2,,,,
16,down,Radiohead,In Rainbows,12,12,221,,,,
17,up,Nothing But Thieves,Dead Club City,52,8,27,,,,
18,down,The Mary Wallopers,Irish Rock N Roll,15,7,27,,,,
19,up,Lana Del Rey,Born to Die - The Paradise Edition,20,5,218,,,,
20,down,IDLES,TANGK,8,2,6,,,,
21,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,1,54,,,,
22,up,Holly Humberstone,work in progress - EP,48,22,2,,,,
23,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),22,12,8,,,,
24,down,Radiohead,The Bends,16,16,226,,,,
25,down,boygenius,the record,21,1,62,,,,
26,up,Vampire Weekend,Only God Was Above Us,53,26,2,,,,
27,up,Hozier,"Wasteland, Baby! (Deluxe)",31,27,4,,,,
28,up,Coldplay,Parachutes,59,16,192,,,,
29,down,Bleachers,Bleachers,7,7,9,,,,
30,up,Oasis,Definitely Maybe,36,10,156,,,,
31,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",26,1,229,2,2019-10-06,2,2019-10-06
32,-,Khruangbin,A LA SALA,-,32,1,,,,
33,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",29,11,165,,,,
34,down,Billie Eilish,Happier Than Ever,24,1,152,5,2021-05-02,3,2021-05-09
35,up,Arctic Monkeys,Favourite Worst Nightmare,70,6,217,,,,
36,up,Waxahatchee,Tigers Blood,62,36,2,,,,
37,up,Lana Del Rey,Ultraviolence (Deluxe),46,13,214,,,,
38,up,The Strokes,Is This It,92,33,80,,,,
39,up,Tame Impala,Currents,42,8,222,,,,
40,up,Ethel Cain,Preacher’s Daughter,75,24,67,,,,
41,down,Noah Kahan,Busyhead,37,21,27,,,,
42,up,The Jesus and Mary Chain,Glasgow Eyes,73,42,3,,,,
43,down,Red Hot Chili Peppers,Californication,25,13,181,,,,
44,down,Kings of Leon,Only by the Night,32,12,215,,,,
45,down,Cigarettes After Sex,Cigarettes After Sex,33,28,114,,,,
46,down,Green Day,American Idiot (Deluxe Version),45,14,121,,,,
47,up,Noah Kahan,Cape Elizabeth - EP,97,47,7,,,,
48,-,トゥー・ドア・シネマ・クラブ,Tourist History,-,30,30,,,,
49,down,The Black Keys,Ohio Players,27,27,3,,,,
50,down,The Smile,A Light for Attracting Attention,30,3,71,,,,
51,up,Coldplay,A Rush of Blood to the Head,94,5,176,,,,
52,-,Glass Beams,Mahal - EP,-,52,1,,,,
53,up,Gorillaz,Cracker Island (Deluxe),57,1,52,,,,
54,-,Basht.,Dirty White Lies - EP,-,54,1,,,,
55,-,Julia Holter,Something in the Room She Moves,-,55,1,,,,
56,up,Green Day,Saviors,60,3,16,,,,
57,down,MGMT,Loss Of Life,28,7,6,,,,
58,down,Mitski,The Land Is Inhospitable and So Are We,44,3,30,,,,
59,-,girl in red,I'M DOING IT AGAIN BABY!,-,59,1,,,,
60,-,The Gaslight Anthem,History Books (Short Stories) - EP,-,60,1,,,,
61,-,The Pogues,Rum Sodomy & the Lash (Expanded Version),-,2,32,,,,
62,down,Coldplay,A Head Full of Dreams,50,17,194,79,2019-10-06,72,2019-10-13
63,down,Alanis Morissette,Jagged Little Pill,55,28,15,,,,
64,up,The Strokes,The New Abnormal,91,1,122,21,2020-04-12,4,2020-04-19
65,-,Blur,The Ballad Of Darren (Deluxe),-,1,33,,,,
66,down,Djo,DECIDE,34,15,9,,,,
67,down,Tom Pasta-Pastula,Virtual Reality,11,7,80,,,,
68,-,Melanie Martinez,PORTALS,-,6,50,,,,
69,up,Picture This,Picture This (Deluxe),88,6,188,,,,
70,-,Melanie Martinez,K-12,-,9,94,93,2019-10-06,27,2019-11-10
71,down,Holly Humberstone,Paint My Bedroom Black,65,11,15,,,,
72,down,Phoebe Bridgers,Punisher,51,1,195,69,2020-06-21,47,2020-06-28
73,down,The Killers,Hot Fuss,64,20,108,,,,
74,-,Empress Of,For Your Consideration,-,74,1,,,,
75,down,Lana Del Rey,Lust for Life,66,18,175,,,,
76,-,The Smiths,The Queen Is Dead,-,6,49,,,,
77,-,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),-,47,2,,,,
78,-,Imagine Dragons,Evolve,-,23,164,,,,
79,-,Bill Ryder-Jones,Iechyd Da,-,23,4,,,,
80,-,The Staves,All Now,-,80,1,,,,
81,-,The Cure,Disintegration (Deluxe Edition),-,33,15,,,,
82,-,Khruangbin,Con Todo El Mundo,-,73,5,,,,
83,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,8,165,,,,
84,-,The Killers,Pressure Machine,-,3,44,,,,
85,down,The Dandy Warhols,Rockmaker,81,81,2,,,,
86,down,Hurray for the Riff Raff,The Past Is Still Alive,54,11,5,,,,
87,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,1,163,,,,
88,-,Lorde,Solar Power,-,1,51,,,,
89,-,The Head And The Heart,The Head And The Heart,-,89,1,,,,
90,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,53,18,,,,
91,down,Arctic Monkeys,The Car,83,1,71,,,,
92,-,Lizzy McAlpine,five seconds flat,-,9,69,,,,
93,-,MGMT,Oracular Spectacular,-,33,8,,,,
94,-,The 1975,Being Funny In a Foreign Language,-,1,79,,,,
95,up,CMAT,If My Wife New I’d Be Dead (Deluxe),100,11,75,,,,
96,-,Lana Del Rey,Honeymoon,-,31,109,,,,
97,down,The National,First Two Pages of Frankenstein,58,1,52,,,,
98,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),56,8,164,,,,
99,-,The Killers,Rebel Diamonds,-,6,11,,,,
100,down,The National,Laugh Track,69,1,26,,,,
