Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,197,9,2020-08-23,3,2021-03-21
3,up,Beth Gibbons,Lives Outgrown,25,3,2,,,,
4,down,Noah Kahan,Stick Season (Forever),2,1,14,,,,
5,down,Hozier,Unreal Unearth: Unheard,4,3,8,,,,
6,down,Hozier,Unheard - EP,5,1,9,,,,
7,up,Taylor Swift,evermore (deluxe version),7,1,177,15,2021-01-10,1,2021-01-17
8,up,Lana Del Rey,Norman F*****g Rockwell!,10,3,238,34,2019-10-06,15,2019-11-10
9,up,Nirvana,Nevermind,15,8,183,46,2020-04-26,46,2020-04-26
10,down,Villagers,That Golden Time,1,1,3,,,,
11,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,11,1,,,,
12,down,Lana Del Rey,Born to Die - The Paradise Edition,8,5,227,,,,
13,up,twenty one pilots,Clancy,13,7,5,,,,
14,down,Arctic Monkeys,AM,11,2,238,85,2020-11-22,59,2021-01-10
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,238,2,2019-10-06,2,2019-10-06
16,down,Vampire Weekend,Only God Was Above Us,9,1,11,,,,
17,down,Billie Eilish,Happier Than Ever,16,1,161,5,2021-05-02,3,2021-05-09
18,down,Hozier,Hozier,12,4,235,,,,
19,up,Alanis Morissette,Jagged Little Pill,75,19,24,,,,
20,up,Oasis,Definitely Maybe,42,10,165,,,,
21,up,Radiohead,In Rainbows,24,12,230,,,,
22,down,St. Vincent,All Born Screaming,17,2,5,,,,
23,down,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],20,13,164,,,,
24,up,Darren Kiely,From the Dark - EP,47,24,2,,,,
25,down,Radiohead,The Bends,22,15,235,,,,
26,down,Lana Del Rey,Ultraviolence (Deluxe),23,13,223,,,,
27,down,Elbow,AUDIO VERTIGO,26,4,11,,,,
28,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,18,1,63,,,,
29,up,The Last Dinner Party,Prelude to Ecstasy,44,2,25,,,,
30,up,The Strokes,Is This It,91,30,85,,,,
31,-,Tom Pasta-Pastula,Virtual Reality,-,7,87,,,,
32,down,Pet Shop Boys,Nonetheless,30,4,5,,,,
33,down,Billie Eilish,dont smile at me,31,6,140,33,2019-10-06,14,2020-02-02
34,down,Lorde,Pure Heroine,27,9,92,,,,
35,up,Paul Weller,66,90,35,3,,,,
36,up,The Killers,Hot Fuss,37,20,117,,,,
37,up,Cage the Elephant,Neon Pill,61,37,2,,,,
38,down,Kings of Leon,Only by the Night,21,12,224,,,,
39,down,Dominic Fike,14 minutes,14,5,4,,,,
40,down,Arctic Monkeys,Favourite Worst Nightmare,32,6,226,,,,
41,down,Adrianne Lenker,Bright Future,28,5,11,,,,
42,down,Green Day,American Idiot (Deluxe Version),29,14,130,,,,
43,up,Shellac,To All Trains,52,43,2,,,,
44,up,Nirvana,MTV Unplugged In New York (Live),58,15,139,,,,
45,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),39,12,17,,,,
46,-,Lana Del Rey,Honeymoon,-,31,114,,,,
47,down,Lana Del Rey,Lust for Life,36,18,183,,,,
48,up,Cigarettes After Sex,Cigarettes After Sex,48,28,123,,,,
49,up,The Black Keys,Ohio Players,50,5,12,,,,
50,up,The Mary Wallopers,Irish Rock N Roll,87,7,36,,,,
51,down,Ethel Cain,Preacher’s Daughter,35,24,75,,,,
52,down,Red Hot Chili Peppers,Californication,33,13,190,,,,
53,-,Radiohead,A Moon Shaped Pool,-,37,138,,,,
54,down,Hozier,"Wasteland, Baby! (Deluxe)",43,14,13,,,,
55,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",41,11,174,,,,
56,up,The Killers,Rebel Diamonds,77,6,13,,,,
57,down,FONTAINES D.C.,Dogrel,45,8,143,,,,
58,up,Picture This,Picture This (Deluxe),71,6,194,,,,
59,down,Adrianne Lenker,songs,38,24,18,,,,
60,down,ZAYN,ROOM UNDER THE STAIRS,34,34,2,,,,
61,-,DIIV,Frog In Boiling Water,-,61,1,,,,
62,down,Various Artists,Everyone's Getting Involved,59,59,2,,,,
63,down,The Smile,Wall of Eyes,62,1,20,,,,
64,down,Tom Pasta-Pastula,Beyond the Sky,55,7,26,,,,
65,down,The Smiths,The Queen Is Dead,63,6,51,,,,
66,-,IDLES,TANGK,-,2,14,,,,
67,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,8,169,,,,
68,down,Coldplay,Parachutes,46,16,201,,,,
69,-,Richard Hawley,In This City They Call You Love,-,69,1,,,,
70,down,boygenius,the record,40,1,71,,,,
71,-,Wallows,Model,-,71,1,,,,
72,up,The Cure,Disintegration (Deluxe Edition),78,33,18,,,,
73,down,Coldplay,A Head Full of Dreams,69,17,202,79,2019-10-06,72,2019-10-13
74,-,Imagine Dragons,LOOM,-,74,1,,,,
75,down,Gorillaz,Demon Days,56,10,139,,,,
76,up,Melanie Martinez,K-12,88,9,98,93,2019-10-06,27,2019-11-10
77,-,Mk.gee,Two Star & The Dream Police,-,77,2,,,,
78,down,Maggie Rogers,Don't Forget Me,54,5,7,,,,
79,down,Melanie Martinez,PORTALS,73,6,57,,,,
80,down,Lizzy McAlpine,Older,49,6,8,,,,
81,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,1,169,,,,
82,down,Pet Shop Boys,Furthermore - EP,65,65,2,,,,
83,down,Nirvana,In Utero (20th Anniversary) [Remastered],57,30,89,,,,
84,-,twenty one pilots,Blurryface,-,22,83,,,,
85,down,Kings of Leon,Because of the Times,60,56,13,,,,
86,-,Cigarettes After Sex,Cry,-,25,15,15,2019-10-27,15,2019-10-27
87,down,Khruangbin,A LA SALA,64,7,10,,,,
88,-,Green Day,Saviors,-,3,23,,,,
89,up,Coldplay,Ghost Stories,100,36,82,32,2019-10-06,32,2019-10-06
90,-,AJR,The Maybe Man,-,8,16,,,,
91,down,Gorillaz,Cracker Island (Deluxe),76,1,60,,,,
92,up,The Beautiful South,Carry On Up The Charts - The Best Of The Beautiful South,96,52,6,,,,
93,-,Florence + the Machine,Lungs (10th Anniversary Edition),-,32,59,,,,
94,-,English Teacher,This Could Be Texas,-,19,5,,,,
95,up,Tame Impala,Currents,98,8,231,,,,
96,-,Dominic Fike,Sunburn,-,13,30,,,,
97,-,Imagine Dragons,Mercury - Acts 1 & 2,-,8,42,,,,
98,-,Arcade Fire,WE,-,1,74,,,,
99,down,Noah Kahan,Busyhead,53,21,36,,,,
100,-,レディオヘッド,OK Computer OKNOTOK 1997 2017,-,5,83,,,,
