Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,201,9,2020-08-23,3,2021-03-21
3,up,Oasis,Definitely Maybe,8,3,169,,,,
4,up,Noah Kahan,Stick Season (Forever),4,1,18,,,,
5,up,Taylor Swift,evermore (deluxe version),6,1,181,15,2021-01-10,1,2021-01-17
6,down,twenty one pilots,Clancy,5,2,9,,,,
7,down,The Killers,Rebel Diamonds,3,3,17,,,,
8,down,Hozier,Unreal Unearth: Unheard,7,3,12,,,,
9,up,Tom Pasta-Pastula,Beyond the Sky,12,7,29,,,,
10,up,James Vincent McMorrow,"Wide open, horses",49,10,2,,,,
11,down,Nirvana,Nevermind,9,8,187,46,2020-04-26,46,2020-04-26
12,up,Lana Del Rey,Norman F*****g Rockwell!,13,3,242,34,2019-10-06,15,2019-11-10
13,up,Hozier,Hozier,17,4,239,,,,
14,down,Lana Del Rey,Born to Die - The Paradise Edition,11,5,231,,,,
15,up,Arctic Monkeys,AM,18,2,242,85,2020-11-22,59,2021-01-10
16,down,The Killers,Hot Fuss,10,10,121,,,,
17,up,John Grant,The Art of the Lie,46,17,2,,,,
18,up,Green Day,American Idiot (Deluxe Version),19,14,134,,,,
19,down,Hozier,Unheard - EP,16,1,13,,,,
20,up,Lana Del Rey,Ultraviolence (Deluxe),22,13,227,,,,
21,up,Villagers,That Golden Time,39,1,7,,,,
22,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,67,,,,
23,up,Radiohead,In Rainbows,26,12,234,,,,
24,down,Paul Weller,66,15,3,7,,,,
25,up,Green Day,Dookie (30th Anniversary Deluxe Edition),56,25,11,,,,
26,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],28,13,168,,,,
27,up,Billie Eilish,Happier Than Ever,32,1,165,5,2021-05-02,3,2021-05-09
28,up,Green Day,Saviors,99,3,26,,,,
29,up,Radiohead,The Bends,30,15,239,,,,
30,down,Vampire Weekend,Only God Was Above Us,20,1,15,,,,
31,up,Lana Del Rey,Lust for Life,42,18,187,,,,
32,up,The Decemberists,"As It Ever Was, So It Will Be Again",57,32,2,,,,
33,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),47,12,21,,,,
34,down,Richard Hawley,In This City They Call You Love,23,5,5,,,,
35,up,Red Hot Chili Peppers,Californication,44,13,194,,,,
36,up,IDLES,TANGK,71,2,18,,,,
37,up,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",40,37,2,,,,
38,down,Alanis Morissette,Jagged Little Pill,36,19,28,,,,
39,-,Pearl Jam,Vs. (Expanded Edition),-,12,8,,,,
40,up,Coldplay,A Head Full of Dreams,68,17,205,79,2019-10-06,72,2019-10-13
41,-,King Krule,Shhhhhhh! - EP,-,41,1,,,,
42,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,242,2,2019-10-06,2,2019-10-06
43,-,Pearl Jam,Vitalogy (Expanded Edition),-,43,2,,,,
44,down,CMAT,If My Wife New I’d Be Dead (Deluxe),24,11,81,,,,
45,down,Hozier,"Wasteland, Baby! (Deluxe)",29,14,17,,,,
46,down,Ethel Cain,Preacher’s Daughter,34,24,79,,,,
47,down,Picture This,Picture This (Deluxe),33,6,198,,,,
48,up,The Mary Wallopers,Irish Rock N Roll,79,7,40,,,,
49,down,Coldplay,Parachutes,35,16,205,,,,
50,up,R.E.M.,Automatic For The People (2017 Remaster),63,42,61,,,,
51,up,Lorde,Pure Heroine,62,9,96,,,,
52,-,The Killers,Battle Born (Deluxe Edition),-,28,6,,,,
53,down,Elbow,AUDIO VERTIGO,52,4,15,,,,
54,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,27,27,3,,,,
55,up,Melanie Martinez,PORTALS,61,6,61,,,,
56,-,London Grammar,The Greatest Love,-,56,1,,,,
57,up,Coldplay,A Rush of Blood to the Head,69,5,186,,,,
58,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",41,11,178,,,,
59,down,Melanie Martinez,Cry Baby (Deluxe Edition),53,8,172,,,,
60,up,Wallows,Model,92,48,5,,,,
61,down,Adrianne Lenker,songs,37,24,22,,,,
62,up,Lorde,Melodrama,70,8,199,,,,
63,-,Sea Girls,Midnight Butterflies,-,63,1,,,,
64,-,Arctic Monkeys,The Car,-,1,78,,,,
65,up,The Smiths,The Queen Is Dead,67,6,55,,,,
66,-,The Strokes,Is This It,-,30,88,,,,
67,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,67,7,,,,
68,up,Mk.gee,Two Star & The Dream Police,76,68,5,,,,
69,down,Eels,EELS TIME!,21,21,3,,,,
70,down,Nirvana,MTV Unplugged In New York (Live),60,15,143,,,,
71,-,twenty one pilots,Blurryface,-,22,85,,,,
72,-,Kings of Leon,Only by the Night,-,12,227,,,,
73,up,My Chemical Romance,The Black Parade,86,8,136,,,,
74,-,Lana Del Rey,Honeymoon,-,31,117,,,,
75,-,Phoebe Bridgers,Punisher,-,1,203,69,2020-06-21,47,2020-06-28
76,down,Cigarettes After Sex,Cigarettes After Sex,43,28,127,,,,
77,down,Beth Gibbons,Lives Outgrown,31,3,6,,,,
78,-,Coldplay,Ghost Stories,-,36,84,32,2019-10-06,32,2019-10-06
79,down,The Last Dinner Party,Prelude to Ecstasy,51,2,29,,,,
80,-,Lana Del Rey,Blue Banisters,-,1,120,,,,
81,-,Kate Nash,9 Sad Symphonies,-,81,1,,,,
82,down,Arcade Fire,Funeral,50,14,42,,,,
83,down,Billie Eilish,dont smile at me,38,6,144,33,2019-10-06,14,2020-02-02
84,down,Khruangbin,A LA SALA,83,7,14,,,,
85,-,"King Canyon, Eric Krasno & Otis McDonald",King Canyon (Deluxe LP Version),-,85,1,,,,
86,-,トゥー・ドア・シネマ・クラブ,Tourist History,-,30,33,,,,
87,-,Pearl Jam,Yield,-,26,5,,,,
88,down,Tame Impala,Currents,64,8,235,,,,
89,-,CHVRCHES,Screen Violence: Director’s Cut,-,13,12,,,,
90,-,The Killers,Day & Age,-,44,2,,,,
91,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),58,11,5,,,,
92,-,Future Islands,People Who Aren’t There Anymore,-,8,16,,,,
93,-,Bon Iver,Bon Iver,-,14,64,,,,
94,down,Arctic Monkeys,Favourite Worst Nightmare,45,6,230,,,,
95,down,Melanie Martinez,K-12,55,9,102,93,2019-10-06,27,2019-11-10
96,-,SUM 41,Heaven :x: Hell,-,30,4,,,,
97,down,The Killers,Pressure Machine,74,3,46,,,,
98,-,Swim Surreal & Zero 7,In the Half Light,-,98,1,,,,
99,-,St. Vincent,All Born Screaming,-,2,8,,,,
100,-,Khruangbin,Con Todo El Mundo,-,73,10,,,,
