Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,212,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,212,,,,
3,up,Laura Evans,Let You Down Easy,3,3,71,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,212,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,212,,,,
6,up,Dorothy Moore,Misty Blue,6,3,212,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,3,212,,,,
8,up,The Jon Spencer Blues Explosion,Bellbottoms,8,7,211,,,,
9,up,Etta James,I Just Want to Make Love to You,9,2,212,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,212,,,,
11,up,Omar,There's Nothing Like This,13,6,212,,,,
12,down,Laicositna,Respectfully,11,4,37,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,193,,,,
14,up,Gary Moore,Still Got the Blues,16,7,211,,,,
15,down,King George,Keep On Rollin,12,2,93,,,,
16,up,Canned Heat,On the Road Again,18,12,209,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,5,212,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),28,12,198,,,,
19,up,米弟華特,Mannish Boy,31,8,212,,,,
20,up,Sleepy Stan,Peaceful Piano Whispers,21,19,18,,,,
21,up,Etta James,Something's Got a Hold on Me,45,4,193,,,,
22,up,Canned Heat,Goin' Up the Country,39,3,203,,,,
23,up,Sleepy Stan,Celestial Piano Harmonies,42,23,16,,,,
24,up,Etta James,All I Could Do Was Cry,44,13,204,,,,
25,up,Elmore James,Dust My Broom,43,10,195,,,,
26,up,Sleepy Stan,Serene Slumber Keys,46,26,16,,,,
27,up,Sleepy Stan,Tranquil Piano Reverie,47,26,16,,,,
28,up,Sleepy Stan,Enchanted Moonlight Melodies,49,28,16,,,,
29,down,Van Morrison,You Are My Sunshine,14,6,4,,,,
30,up,Sleepy Stan,Tender Sleepytime Serenade,51,30,16,,,,
31,up,Nina Simone,Backlash Blues,52,18,164,,,,
32,up,Alice Phoebe Lou,Witches,58,17,113,,,,
33,up,Big Mama Thornton,Hound Dog,66,25,64,,,,
34,-,Dreamy Daisy,Soft Harmonies of Rest,-,5,1,,,,
35,-,Dreamy Daisy,Calming Echoes in Dreams,-,6,1,,,,
36,-,Dreamy Daisy,Tender Keys of Twilight,-,6,1,,,,
37,up,Coco Cuddles,Angelic Dreams Piano Melody,79,37,2,,,,
38,-,Dreamy Daisy,Ethereal Lullaby Serenade,-,8,1,,,,
39,-,Dreamy Daisy,Celestial Keys of Peace,-,9,1,,,,
40,-,Dreamy Daisy,Tranquil Nocturnal Harmony,-,9,1,,,,
41,up,The Black Keys,Crawling Kingsnake,83,1,136,,,,
42,-,Snoozy Monkey,Soft Moonlight Lullabies,-,24,15,,,,
43,-,Dreamy Daisy,Gentle Serenade of Sleep,-,11,1,,,,
44,-,Dreamy Daisy,Starlit Nocturne Keys,-,12,1,,,,
45,-,Dreamy Daisy,Ethereal Serenity on Piano,-,13,1,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,81,13,186,,,,
47,-,Joe Bonamassa,Drive,-,12,157,,,,
48,up,Fats Domino,Blueberry Hill,88,21,156,,,,
49,up,Coco Cuddles,Softly Sleeping Piano Nocturne,86,49,2,,,,
50,up,Coco Cuddles,Heavenly Piano Serenade,85,50,3,,,,
51,up,Coco Cuddles,Gentle Night Piano Serenade,68,51,2,,,,
52,up,John Lee Hooker,Boogie Chillen,100,9,191,,,,
53,up,Coco Cuddles,Soothing Slumber Piano Sonata,87,53,3,,,,
54,-,Coco Cuddles,Dreamland Piano Sonnet,-,54,1,,,,
55,-,Dreamy Dean,Soft Tender Piano Mix,-,34,25,,,,
56,up,Coco Cuddles,Sweet Slumber Piano Sonata,80,56,2,,,,
57,-,Coco Cuddles,Twilight Piano Lullaby,-,57,2,,,,
58,-,Eric Clapton,Motherless Child,-,32,23,,,,
59,up,Brittany Howard,Stay High,94,1,212,,,,
60,-,Coco Cuddles,Lullaby Dreams Piano Ballad,-,60,1,,,,
61,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,96,17,181,,,,
62,down,Van Morrison,When Will I Be Loved?,35,11,4,,,,
63,-,Eminem & Sway & King Tech,Get You Mad,-,22,171,,,,
64,-,Coco Cuddles,Dreamy Nights Piano Rhapsody,-,64,1,,,,
65,-,Coco Cuddles,Tranquil Dreams Piano Harmony,-,65,1,,,,
66,-,Coco Cuddles,Peaceful Piano Reverie,-,66,1,,,,
67,-,Coco Cuddles,Cozy Piano Sonnet,-,67,1,,,,
68,-,Coco Cuddles,Sleeping Angel Piano Serenade,-,68,1,,,,
69,-,Coco Cuddles,Starry Skies Piano Nocturne,-,69,1,,,,
70,-,Coco Cuddles,Soft Dreams Piano Melody,-,70,1,,,,
71,up,CONN13,Tied To You,92,71,2,,,,
72,-,Coco Cuddles,Heavenly Dreams Piano Serenade,-,72,1,,,,
73,-,Coco Cuddles,Moonlit Piano Sonata,-,73,1,,,,
74,down,Snuggly Steve,Heavenly Piano Serenade,19,19,7,,,,
75,-,B.B. King,Rock Me Baby,-,21,115,,,,
76,-,Joe Bonamassa,Mountain Climbing,-,18,121,,,,
77,down,Snuggly Steve,Twilight Piano Lullaby,20,20,7,,,,
78,down,Snuggly Steve,Soothing Slumber Piano Sonata,22,22,7,,,,
79,down,Snuggly Steve,Angelic Dreams Piano Melody,25,25,6,,,,
80,down,Snuggly Steve,Softly Sleeping Piano Nocturne,23,23,7,,,,
81,down,Snuggly Steve,Gentle Night Piano Serenade,26,26,5,,,,
82,down,Snuggly Steve,Sweet Slumber Piano Sonata,24,24,4,,,,
83,down,Snuggly Steve,Dreamland Piano Sonnet,27,27,6,,,,
84,down,Snuggly Steve,Tranquil Dreams Piano Harmony,29,29,4,,,,
85,down,Snuggly Steve,Lullaby Dreams Piano Ballad,33,33,4,,,,
86,down,Snuggly Steve,Dreamy Nights Piano Rhapsody,32,32,4,,,,
87,down,Snuggly Steve,Peaceful Piano Reverie,30,30,4,,,,
88,down,Snuggly Steve,Sleeping Angel Piano Serenade,34,34,4,,,,
89,down,Snuggly Steve,Heavenly Dreams Piano Serenade,38,38,3,,,,
90,down,Snuggly Steve,Soft Dreams Piano Melody,37,37,3,,,,
91,down,Snuggly Steve,Cozy Piano Sonnet,36,36,4,,,,
92,down,Snuggly Steve,Starry Skies Piano Nocturne,41,41,4,,,,
93,down,Snuggly Steve,Moonlit Piano Sonata,40,40,3,,,,
94,down,Van Morrison,Two Hound Dogs,48,16,4,,,,
95,-,Robert Johnson,Cross Road Blues,-,12,199,,,,
96,-,Eric Clapton & B.B. King,Riding with the King,-,31,24,,,,
97,down,Van Morrison,"Flip, Flop And Fly",50,18,4,,,,
98,-,The Rolling Stones,Just Your Fool,-,32,68,,,,
99,down,Van Morrison,I Want A Roof Over My Head,73,20,4,,,,
100,down,Ben Harper,Diamonds On the Inside,84,23,78,,,,
