Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,202,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,202,,,,
3,up,Laura Evans,Let You Down Easy,3,3,61,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,202,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,202,,,,
6,up,Dorothy Moore,Misty Blue,7,3,202,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',6,3,202,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,202,,,,
9,up,B.B. King,The Thrill Is Gone,11,2,202,,,,
10,up,The Jon Spencer Blues Explosion,Bellbottoms,12,7,201,,,,
11,down,King George,Keep On Rollin,9,2,83,,,,
12,down,Omar,There's Nothing Like This,10,6,202,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,183,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,5,202,,,,
15,down,Canned Heat,On the Road Again,14,12,199,,,,
16,up,Laicositna,Respectfully,19,4,27,,,,
17,down,Gary Moore,Still Got the Blues,15,7,201,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),18,12,188,,,,
19,down,Canned Heat,Goin' Up the Country,16,3,193,,,,
20,up,米弟華特,Mannish Boy,20,8,202,,,,
21,up,Etta James,All I Could Do Was Cry,22,13,194,,,,
22,down,Etta James,Something's Got a Hold on Me,21,4,183,,,,
23,up,Elmore James,Dust My Broom,23,10,185,,,,
24,up,Snoring Stan,Peaceful Piano Dreams,27,23,12,,,,
25,up,Snoring Stan,Heavenly Piano Hush,25,25,12,,,,
26,up,Snoring Stan,Serene Piano Slumber,26,25,12,,,,
27,down,Snoozy Monkey,Soft Moonlight Lullabies,24,24,8,,,,
28,up,Snoring Stan,Tranquil Piano Whispers,30,26,12,,,,
29,up,Snoring Stan,Sleepy Piano Serenade,29,28,12,,,,
30,up,Snoring Stan,Calm Piano Twilight,34,29,12,,,,
31,up,Snoring Stan,Tender Piano Lullabies,35,31,12,,,,
32,up,Snoring Stan,Cozy Piano Comforts,39,31,12,,,,
33,up,Snoring Stan,Soothing Piano Oasis,36,30,12,,,,
34,up,Snoring Stan,Dreamy Piano Haven,37,34,12,,,,
35,up,Snoring Stan,Relaxing Piano Reverie,38,33,12,,,,
36,up,Snoring Stan,Soft Piano Solace,40,36,12,,,,
37,down,Big Mama Thornton,Hound Dog,28,25,54,,,,
38,down,Brittany Howard,Stay High,33,1,202,,,,
39,up,Snoring Stan,Mellow Piano Melodies,51,39,11,,,,
40,down,The Rolling Stones,Just Your Fool,32,32,61,,,,
41,up,Nina Simone,Backlash Blues,43,18,154,,,,
42,up,Fats Domino,Blueberry Hill,44,21,146,,,,
43,up,Snoring Stan,Gentle Piano Serenity,52,39,9,,,,
44,down,Alice Phoebe Lou,Witches,41,17,103,,,,
45,up,Snoring Stan,Blissful Piano Serenade,58,45,9,,,,
46,up,Snoring Stan,Comforting Piano Meditations,56,46,10,,,,
47,up,Snoring Stan,Sweet Piano Dreams,53,43,11,,,,
48,up,Snoring Stan,Comforting Piano Melodies,57,48,11,,,,
49,up,Snoring Stan,Magical Piano Tunes,60,48,12,,,,
50,down,Snoozy Monkey,Delicate Sleepy Serenades,42,34,7,,,,
51,-,Van Morrison,Shakin’ All Over,-,19,1,,,,
52,up,Snoozy Monkey,Dreamy Moonlight Melodies,62,50,5,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,13,176,,,,
54,up,Snoozy Monkey,Serene Slumber Serenade,61,54,5,,,,
55,down,Snoozy Monkey,Celestial Harmony Keys,46,35,6,,,,
56,up,Snoozy Monkey,Blissful Nighttime Sonata,64,41,5,,,,
57,up,Snoozy Monkey,Tranquil Piano Whispers,63,44,5,,,,
58,down,The Black Keys,Crawling Kingsnake,50,1,127,,,,
59,up,Snoozy Monkey,Angelic Serenity Melodies,66,46,5,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,17,171,,,,
61,up,Snoozy Monkey,Enchanting Dreamland Serenade,68,61,5,,,,
62,up,Snoozy Monkey,Gentle Nightfall Melodies,72,57,5,,,,
63,up,Snoozy Monkey,Soothing Midnight Keys,67,45,6,,,,
64,down,Sleepy Stan,Peaceful Piano Whispers,31,19,8,,,,
65,up,Snoozy Monkey,Ethereal Slumber Sonata,73,60,5,,,,
66,up,Snoozy Monkey,Dreamland Serenade,75,66,5,,,,
67,down,Joe Bonamassa,Drive,48,12,148,,,,
68,up,Mohitveer,Black Car,74,10,51,,,,
69,up,Eric Clapton & B.B. King,Riding with the King,71,31,17,,,,
70,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),85,31,2,,,,
71,up,Obongjayar,Just Cool,80,23,19,,,,
72,-,nour,Purple Heart,-,72,1,,,,
73,up,Ben Harper,Diamonds On the Inside,81,23,68,,,,
74,down,Sleepy Stan,Serene Slumber Keys,54,26,6,,,,
75,up,Sleepy Stan,Tranquil Piano Reverie,77,26,6,,,,
76,down,Feeling Blew,Out Getting Ribs (Slowed),49,25,14,,,,
77,down,Seasick Steve,Started Out With Nothin',55,26,161,,,,
78,down,Sleepy Stan,Enchanted Moonlight Melodies,70,28,6,,,,
79,down,John Lee Hooker,Boogie Chillen,69,9,182,,,,
80,down,Canned Heat,Let's Work Together,78,23,145,,,,
81,down,Muddy Waters,H*****e Coochie Man,76,15,156,,,,
82,up,Eminem & Sway & King Tech,Get You Mad,86,22,162,,,,
83,down,Sleepy Stan,Celestial Piano Harmonies,65,23,6,,,,
84,up,Joe Bonamassa,Mountain Climbing,84,18,114,,,,
85,up,Rory Gallagher,Bad Penny,90,33,112,,,,
86,down,Sleepy Stan,Tender Sleepytime Serenade,79,30,6,,,,
87,down,King Floyd,Groove Me,83,25,104,,,,
88,up,Ray Charles,Night Time Is the Right Time,95,39,42,,,,
89,up,Robert Johnson,Cross Road Blues,89,12,191,,,,
90,-,Dreamy Dean,Soft Tender Piano Mix,-,34,17,,,,
91,-,Steven Rodriguez,The Devil Wears Lace,-,29,21,,,,
92,up,Freddie King,Going Down,97,22,116,,,,
93,-,Otis Spann,Walking the Blues,-,49,1,,,,
94,up,B.B. King,Rock Me Baby,99,21,109,,,,
95,down,Sammy King,Penny Arcade,59,7,193,,,,
96,up,Eric Clapton,Motherless Child,98,32,16,,,,
97,down,Odetta,Hit Or Miss,92,36,63,,,,
98,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,131,,,,
99,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish (Live),-,99,1,,,,
100,down,Seasick Steve,Walkin Man,93,35,131,,,,
