Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,62,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,62,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,62,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,62,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',6,3,62,,,,
6,down,Dorothy Moore,Misty Blue,5,3,62,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,62,,,,
8,up,Jazem,Gunmetal,38,8,2,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,9,5,62,,,,
10,up,Jazem,Granite,37,9,2,,,,
11,down,B.B. King,The Thrill Is Gone,8,2,62,,,,
12,down,Omar,There's Nothing Like This,11,6,62,,,,
13,down,John Lee Hooker,Boogie Chillen,10,9,51,,,,
14,down,米弟華特,Mannish Boy,12,8,62,,,,
15,up,John Lee Hooker,Boom Boom,23,13,61,,,,
16,down,Gary Moore,Still Got the Blues,14,7,62,,,,
17,-,Alice Phoebe Lou,Witches,-,17,8,,,,
18,down,Seasick Steve,Dog House Boogie,16,16,24,,,,
19,up,Etta James,All I Could Do Was Cry,24,13,57,,,,
20,down,Robert Johnson,Cross Road Blues,19,12,53,,,,
21,down,The Jon Spencer Blues Explosion,Bellbottoms,20,7,62,,,,
22,up,Black Wasson Elephant,Acerbity,45,13,21,,,,
23,-,Venomous Lizards Patterson,Quiet Earth,-,23,5,,,,
24,-,Venomous Lizards Patterson,The Sky Chin,-,24,3,,,,
25,up,Elmore James,Dust My Broom,52,10,56,,,,
26,up,Black Wasson Elephant,Purple Stranger,29,12,21,,,,
27,down,John Lee Hooker,Boom Boom,18,13,36,,,,
28,up,John Lee Hooker,Boom Boom (Remastered),44,12,52,,,,
29,down,Brittany Howard,Stay High,15,1,62,,,,
30,-,Wendell Viper,Dance Battle,-,17,12,,,,
31,-,Muddy Waters,Got My Mojo Working,-,18,8,,,,
32,up,T-Bone Walker,Call It Stormy Monday,65,24,2,,,,
33,-,Venomous Lizards Patterson,Straight Boy,-,33,5,,,,
34,down,B.B. King,How Blue Can You Get?,30,16,45,,,,
35,-,Kyle Nixon,Morning Has Broken,-,35,1,,,,
36,-,Haigang Chi,The Autumn Trip,-,33,6,,,,
37,-,Green Dog Eyes Band,Trip To Get Lost,-,37,1,,,,
38,-,Ma Genius,Universe Peace,-,12,14,,,,
39,up,Hosooka Kyo,Stone Water,50,25,4,,,,
40,-,Wendell Viper,Create a Miracle,-,16,7,,,,
41,-,Fanxing Yang,Tired Driving Home,-,41,10,,,,
42,-,Venomous Lizards Patterson,Land and Air,-,42,3,,,,
43,-,Zachary New Dream,Hope of the Gold Coast,-,22,5,,,,
44,-,Ma Genius,Midnight Notepad,-,29,10,,,,
45,-,Wendell Viper,The Dump Is This Place,-,18,10,,,,
46,up,Hosooka Kyo,Deep in the Soul,64,41,6,,,,
47,-,Venomous Lizards Patterson,Additional Time,-,47,6,,,,
48,-,Wendell Viper,Brother Finally Brother,-,10,14,,,,
49,up,Howlin' Wolf,Little Red Rooster,92,41,4,,,,
50,-,Venomous Lizards Patterson,Infinite Value,-,44,4,,,,
51,-,Kyle Nixon,White Clouds Fluttered,-,51,1,,,,
52,up,Hosooka Kyo,Quiet Night,62,15,6,,,,
53,-,Venomous Lizards Patterson,Swimming Party,-,33,6,,,,
54,-,Haigang Chi,Lighthouse,-,31,4,,,,
55,-,Zachary New Dream,It's Wavy,-,33,5,,,,
56,down,Nolan Burgess,Fireworks Blurred,26,19,6,,,,
57,-,Kyle Nixon,The Wedding,-,57,1,,,,
58,-,Zachary New Dream,Walk Alone,-,16,3,,,,
59,-,Fanxing Yang,On the Corridor,-,29,8,,,,
60,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,39,,,,
61,-,Ma Genius,City Sky,-,18,11,,,,
62,-,Wendell Viper,Shield of Eternal Flame,-,22,12,,,,
63,down,Sammy King,Penny Arcade,13,7,55,,,,
64,-,Ma Genius,New Pretty Girl,-,29,10,,,,
65,up,Wendell Viper,A War Hero,79,8,17,,,,
66,down,Hosooka Kyo,Recumbent Stone,35,26,6,,,,
67,-,Venomous Lizards Patterson,Think Island,-,20,4,,,,
68,down,Canned Heat,On the Road Again,32,12,60,,,,
69,-,Ma Genius,A Good Time,-,23,13,,,,
70,-,Haigang Chi,Love the Sea,-,17,5,,,,
71,-,華俊 鐘,Change Constantly,-,27,3,,,,
72,down,Nolan Burgess,Will Make Us Stronger,47,23,4,,,,
73,down,Joe Bonamassa,When One Door Opens,48,4,12,,,,
74,-,Venomous Lizards Patterson,Shell of the Line,-,58,4,,,,
75,-,Fanxing Yang,A Boat Like a House,-,28,6,,,,
76,-,Fanxing Yang,The First Touch,-,39,12,,,,
77,-,華俊 鐘,Save the Victim,-,50,2,,,,
78,-,Venomous Lizards Patterson,Take a Simple Walk,-,32,5,,,,
79,-,Kyle Nixon,Summer Sun,-,79,1,,,,
80,down,Wild Boar Pu,Lost Time,59,59,3,,,,
81,-,Ratskin,Chip Supper,-,48,1,,,,
82,-,Ma Genius,Love You Very Much,-,25,10,,,,
83,-,Guan Zhong,Romantic You,-,48,4,,,,
84,-,Venomous Lizards Patterson,Beyond the Sea,-,57,4,,,,
85,down,Muddy Waters,H*****e Coochie Man,28,15,57,,,,
86,-,Wendell Viper,Laissez Faire Freedom,-,20,12,,,,
87,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,53,,,,
88,-,Wendell Viper,Avocado Thing,-,19,14,,,,
89,down,Nolan Burgess,The Mountains Stretches,72,26,5,,,,
90,-,Clog_Snake,Pride Hero,-,46,3,,,,
91,down,Seasick Steve,Started Out With Nothin',42,26,47,,,,
92,-,華俊 鐘,Something in Your Heart,-,48,5,,,,
93,-,Kyle Nixon,My Soul,-,93,1,,,,
94,-,Venomous Lizards Patterson,Every Minute of the Clock,-,51,5,,,,
95,-,Guan Zhong,In the Afternoon,-,25,6,,,,
96,up,B.B. King & Eric Clapton,Riding With the King,97,21,47,,,,
97,-,Guan Zhong,Classical Music,-,32,5,,,,
98,down,Hosooka Kyo,Black Plume,22,22,6,,,,
99,-,Zachary New Dream,Complete Moment,-,28,3,,,,
100,-,Guan Zhong,Wind Into the Sea,-,24,3,,,,
