Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,1,1,56,,,,
2,up,Etta James,At Last,2,1,56,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,56,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,56,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',6,3,56,,,,
6,up,Dorothy Moore,Misty Blue,8,3,56,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,56,,,,
8,down,B.B. King,The Thrill Is Gone,5,2,56,,,,
9,up,Josh Teskey & Ash Grunwald,Push the Blues Away,33,9,2,,,,
10,up,JiaMing Cao,Better Stuff,21,10,5,,,,
11,up,JiaMing Cao,Above All,11,11,5,,,,
12,up,JiaMing Cao,Beautiful Stocks,15,12,8,,,,
13,up,JiaMing Cao,Pure Breeze,17,13,5,,,,
14,up,JiaMing Cao,Silly Gold,18,14,10,,,,
15,down,JiaMing Cao,The Invisible Veil,13,13,5,,,,
16,up,JiaMing Cao,Not Be Forgotten,16,16,7,,,,
17,down,JiaMing Cao,Cheerful Drummer,12,12,8,,,,
18,up,JiaMing Cao,Romantic Ballads,19,18,6,,,,
19,down,JiaMing Cao,Celebrate the Inventor,14,14,5,,,,
20,up,Omar,There's Nothing Like This,26,6,56,,,,
21,down,John Lee Hooker,Boogie Chillen,10,9,45,,,,
22,up,John Lee Hooker,Boom Boom,28,13,55,,,,
23,up,米弟華特,Mannish Boy,25,8,56,,,,
24,down,JiaMing Cao,The Warm Water,23,23,6,,,,
25,down,JiaMing Cao,The River Walk,9,9,6,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,20,5,56,,,,
27,up,Brittany Howard,Stay High,31,1,56,,,,
28,down,Infamas,Goblinz T00T T00T,24,11,4,,,,
29,up,The Jon Spencer Blues Explosion,Bellbottoms,37,7,56,,,,
30,up,Etta James,All I Could Do Was Cry,34,13,53,,,,
31,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,12,1,,,,
32,up,John Lee Hooker,Boom Boom,95,13,32,,,,
33,up,Wendell Viper,A War Hero,100,8,11,,,,
34,up,Black Wasson Elephant,Purple Stranger,41,12,18,,,,
35,down,Joe Bonamassa,When One Door Opens,30,4,7,,,,
36,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,36,1,,,,
37,-,Fanxing Yang,You Can Also Remember,-,29,6,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,51,,,,
39,down,Gary Moore,Still Got the Blues,35,7,56,,,,
40,-,Magic Cool Wu,Snake Soft,-,40,4,,,,
41,-,華俊 鐘,Will Never Go Away,-,40,2,,,,
42,-,Magic Cool Wu,Justice Coming,-,42,2,,,,
43,-,Zachary New Dream,Doomed to Be Underwater,-,43,2,,,,
44,-,華俊 鐘,Inertness Wears Away,-,36,3,,,,
45,up,Magic Cool Wu,Go Form Here,75,35,2,,,,
46,-,Zachary New Dream,Like Stomping Your Feet,-,46,2,,,,
47,-,華俊 鐘,The Warmth of Life,-,47,1,,,,
48,-,Magic Cool Wu,Say Goodness,-,30,4,,,,
49,down,Wendell Viper,Breath of Soul Life,46,22,12,,,,
50,-,華俊 鐘,Save the Victim,-,50,1,,,,
51,-,華俊 鐘,A Happy Union,-,51,2,,,,
52,-,Jimmy Reed,"Baby, What You Want Me to Do",-,42,3,,,,
53,up,Canned Heat,Goin' Up the Country,55,3,53,,,,
54,up,華俊 鐘,Leave a Grain of Rice,88,25,2,,,,
55,-,Zachary New Dream,Angular Sound,-,20,5,,,,
56,-,Elmore James,Dust My Broom,-,10,51,,,,
57,-,Sammy King,Penny Arcade,-,7,49,,,,
58,-,Hong Ling Kong,Beautiful Jasmine Flower,-,25,5,,,,
59,-,Wendell Viper,Dance Battle,-,17,8,,,,
60,-,Magic Cool Wu,Real Talk,-,60,1,,,,
61,-,Fanxing Yang,Winter Spring,-,37,7,,,,
62,-,Magic Cool Wu,Times Before,-,44,2,,,,
63,down,Canned Heat,On the Road Again,42,12,54,,,,
64,down,Ma Genius,A Good Time,48,23,9,,,,
65,down,B.B. King,How Blue Can You Get?,53,16,40,,,,
66,down,Ma Genius,Majestic Mountains,51,13,9,,,,
67,-,Magic Cool Wu,Make or Break,-,27,3,,,,
68,down,Ma Genius,Some Day,66,30,10,,,,
69,-,Hong Ling Kong,Run in the Cluster,-,64,5,,,,
70,up,Ma Genius,The Earth Mother,70,19,9,,,,
71,-,Zachary New Dream,Contrived Expression,-,9,1,,,,
72,up,Hong Ling Kong,Victory Unicorn,94,31,8,,,,
73,-,Wendell Viper,The Passion of the Storm,-,18,11,,,,
74,down,Ma Genius,Wind and Cloud,38,17,9,,,,
75,down,Wendell Viper,Brother Finally Brother,43,10,11,,,,
76,up,Magic Cool Wu,About You,76,31,6,,,,
77,-,Wendell Viper,Get Back Tonight,-,31,8,,,,
78,-,Zachary New Dream,Let People Understand,-,19,1,,,,
79,-,Fanxing Yang,The First Touch,-,39,10,,,,
80,-,John Lee Hooker,Boom Boom (Remastered),-,12,47,,,,
81,down,華俊 鐘,Follow the Kite,49,45,3,,,,
82,-,華俊 鐘,Something in Your Heart,-,48,3,,,,
83,up,Hong Ling Kong,Would You Please Leave,85,37,6,,,,
84,-,Wendell Viper,Laissez Faire Freedom,-,20,10,,,,
85,-,Green Dog Eyes Band,To Meet Tomorrow,-,33,3,,,,
86,-,華俊 鐘,Feel Your Tears,-,22,2,,,,
87,-,Zachary New Dream,Hope of the Gold Coast,-,22,1,,,,
88,-,Hong Ling Kong,To Save Power,-,33,3,,,,
89,-,Magic Cool Wu,Show You My City,-,23,3,,,,
90,-,Magic Cool Wu,Strange City,-,61,2,,,,
91,-,Hong Ling Kong,Sen's Thunder,-,73,3,,,,
92,down,Joe Bonamassa,High Class Girl,27,9,6,,,,
93,-,Magic Cool Wu,Open Your Heart,-,33,2,,,,
94,-,Wendell Viper,Fearless Legend,-,20,10,,,,
95,-,Hong Ling Kong,Milky Way Jupiter,-,70,4,,,,
96,-,Zachary New Dream,Isolated from the World,-,16,1,,,,
97,-,華俊 鐘,Never Fall,-,39,1,,,,
98,-,Etta James,Something's Got a Hold on Me,-,4,48,,,,
99,up,Wendell Viper,Sensible Intuition,99,35,6,,,,
100,down,Ma Genius,Universe Peace,39,12,9,,,,
