Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,32,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,32,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,32,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',5,3,32,,,,
5,down,B.B. King,The Thrill Is Gone,3,2,32,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,6,5,32,,,,
7,up,Dorothy Moore,Misty Blue,7,3,32,,,,
8,up,Amy Winehouse,Back to Black,11,6,32,,,,
9,up,Etta James,I Just Want to Make Love to You,9,2,32,,,,
10,down,Omar,There's Nothing Like This,8,6,32,,,,
11,up,Etta James,A Sunday Kind of Love,14,1,32,,,,
12,down,Brittany Howard,Stay High,10,1,32,,,,
13,down,米弟華特,Mannish Boy,12,8,32,,,,
14,up,Haigang Chi,Remembrance,83,8,3,,,,
15,up,The Jon Spencer Blues Explosion,Bellbottoms,15,7,32,,,,
16,down,John Lee Hooker,Boom Boom,13,13,31,,,,
17,-,Matt Deadrick,Sunset in Summer,-,17,3,,,,
18,up,Haigang Chi,Meet in the Rain,50,18,3,,,,
19,down,Canned Heat,On the Road Again,16,12,32,,,,
20,down,Etta James,All I Could Do Was Cry,18,13,32,,,,
21,up,Nina Simone,Backlash Blues,24,18,30,,,,
22,down,Gary Moore,Still Got the Blues,17,7,32,,,,
23,-,John Lee Hooker,Boom Boom (Remastered),-,12,28,,,,
24,up,Eminem & Sway & King Tech,Get You Mad,46,22,31,,,,
25,-,Matt Deadrick,Bright Moonlight,-,25,2,,,,
26,up,Guan Zhong,The Back Garden,74,20,3,,,,
27,up,Guan Zhong,My Leisure,94,27,4,,,,
28,up,Guan Zhong,In the Afternoon,54,25,4,,,,
29,-,Kim Ana,Scary Game Music,-,29,1,,,,
30,-,Matt Deadrick,Lost in Music,-,30,2,,,,
31,down,Canned Heat,Goin' Up the Country,21,3,32,,,,
32,-,Fanxing Yang,On the Corridor,-,29,3,,,,
33,-,Guan Zhong,Classical Music,-,32,3,,,,
34,down,Lucas Dusatko,My Fault,29,29,2,,,,
35,-,Hong Ling Kong,Sunlight in Space,-,35,1,,,,
36,-,Kim Ana,Sucks Game Music,-,36,1,,,,
37,-,Fanxing Yang,Winter Spring,-,37,2,,,,
38,down,Matt Deadrick,Important Things,37,25,2,,,,
39,-,Haigang Chi,Flowers of the Last Century,-,18,3,,,,
40,up,The Prisonaires,Just Walking in the Rain,52,40,2,,,,
41,down,Lucas Dusatko,Rules of Annular,32,22,2,,,,
42,-,Matt Deadrick,A Magical Girl,-,42,2,,,,
43,-,Hannah Ribbey,The Story Ends Well,-,43,1,,,,
44,-,Hong Ling Kong,Sweet Juice,-,44,1,,,,
45,-,Kim Ana,Separate Game Music,-,45,1,,,,
46,-,Clog_Snake,Pride Hero,-,46,1,,,,
47,up,Matt Deadrick,Move Forward,87,35,3,,,,
48,up,Guan Zhong,Morning Woods,90,48,4,,,,
49,up,Guan Zhong,Flirting Music,96,30,3,,,,
50,-,Jennifer Williams,Global System,-,50,1,,,,
51,-,Kim Ana,Heart Game Music,-,51,2,,,,
52,-,Noa Sadasue,Moonlight City,-,52,1,,,,
53,up,Haigang Chi,Love the Sea,53,17,3,,,,
54,-,Kim Ana,Heavy Game Music,-,54,2,,,,
55,-,Blue Eyed Cats Band,Sunset Glow,-,55,1,,,,
56,down,Lucas Dusatko,Send Your Song,48,41,2,,,,
57,down,Haigang Chi,Shuttle Time,42,42,2,,,,
58,-,Elmore James,Dust My Broom,-,36,2,,,,
59,-,Hannah Ribbey,Panda in the Mirror,-,59,1,,,,
60,-,Cuirong Li,Summer Wind,-,60,1,,,,
61,-,Kim Ana,Stack Game Music,-,50,2,,,,
62,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,62,4,,,,
63,down,Muddy Waters,H*****e Coochie Man,19,15,32,,,,
64,-,Clog_Snake,Gallantry,-,59,1,,,,
65,-,Kim Ana,Easy Game Music,-,49,2,,,,
66,-,Jennifer Williams,Going My Way,-,66,2,,,,
67,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,44,9,,,,
68,down,Guan Zhong,Youthful Vitality,51,51,2,,,,
69,-,Matt Deadrick,Soft Foam,-,34,3,,,,
70,down,Elmore James,Dust My Broom,25,16,29,,,,
71,down,Seasick Steve,Started Out With Nothin',35,26,32,,,,
72,-,Haigang Chi,In the Afternoon,-,33,2,,,,
73,-,Hannah Ribbey,The Past,-,73,1,,,,
74,-,B.B. King,How Blue Can You Get?,-,16,28,,,,
75,-,Haigang Chi,Deep and Remote Dream,-,75,2,,,,
76,up,Guan Zhong,Dripping Stream,89,19,4,,,,
77,-,Kim Ana,Prayer Game Music,-,76,1,,,,
78,-,Guan Zhong,Romantic You,-,48,2,,,,
79,-,Hannah Ribbey,Hyacinth,-,79,1,,,,
80,down,Elmore James,Dust My Broom,34,10,31,,,,
81,down,Lucas Dusatko,A Fairy Tale,63,13,2,,,,
82,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,13,32,,,,
83,down,Matt Deadrick,Spring Is in March,55,55,4,,,,
84,down,Kim Ana,Subtlety Game Music,23,23,3,86,2019-12-01,72,2019-12-29
85,-,Hong Ling Kong,Our Movie,-,55,1,,,,
86,down,Haigang Chi,The Autumn Trip,62,33,4,,,,
87,down,Muddy Waters,Mannish Boy,64,36,26,,,,
88,down,Haigang Chi,Lighthouse,65,31,3,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,4,31,,,,
90,up,Jennifer Williams,Dream Boy,99,60,3,,,,
91,-,Hannah Ribbey,The Rising Sun,-,64,1,,,,
92,-,Cuirong Li,The Moon,-,92,1,,,,
93,down,B.B. King & Eric Clapton,Riding With the King,38,21,31,,,,
94,-,Hannah Ribbey,Beautiful Days,-,94,1,,,,
95,-,Cuirong Li,The Fog,-,95,1,,,,
96,down,Fats Domino,Blueberry Hill,84,21,31,,,,
97,-,Fanxing Yang,Tired Driving Home,-,41,2,,,,
98,-,Cuirong Li,Nothing Happened,-,98,1,,,,
99,down,The Blues Brothers,Soul Man,36,22,31,,,,
100,-,Jennifer Williams,Serious Writer,-,73,1,,,,
