Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,47,,,,
2,up,B.B. King,The Thrill Is Gone,5,2,47,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,47,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,47,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',6,3,47,,,,
6,down,Dorothy Moore,Misty Blue,4,3,47,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,7,5,47,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,47,,,,
9,up,Amy Winehouse,Back to Black,10,6,47,,,,
10,up,米弟華特,Mannish Boy,16,8,47,,,,
11,down,Brittany Howard,Stay High,9,1,47,,,,
12,up,The Jon Spencer Blues Explosion,Bellbottoms,15,7,47,,,,
13,down,Omar,There's Nothing Like This,11,6,47,,,,
14,down,Etta James,A Sunday Kind of Love,12,1,47,,,,
15,down,John Lee Hooker,Boom Boom,13,13,46,,,,
16,up,Gary Moore,Still Got the Blues,20,7,47,,,,
17,-,Wendell Viper,Dance Battle,-,17,1,,,,
18,up,Black Wasson Elephant,Acerbity,22,13,9,,,,
19,up,Elmore James,Dust My Broom,73,10,43,,,,
20,down,Canned Heat,On the Road Again,17,12,47,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,4,46,,,,
22,up,Leilani Dimisillo,Gathering Clouds,48,22,2,,,,
23,up,Green Dog Eyes Band,The Surface Reaction,63,23,2,,,,
24,up,Muddy Waters,H*****e Coochie Man,36,15,47,,,,
25,up,Green Dog Eyes Band,A Bad Encounter,89,25,3,,,,
26,up,Etta James,Something's Got a Hold on Me,33,4,46,,,,
27,down,Etta James,All I Could Do Was Cry,14,13,47,,,,
28,down,Leilani Dimisillo,Derived from En,24,24,2,,,,
29,up,Green Dog Eyes Band,Additional Space,80,29,2,,,,
30,up,Green Dog Eyes Band,I Found You,74,30,2,,,,
31,up,Wendell Viper,Get Back Tonight,57,31,2,,,,
32,down,Canned Heat,Goin' Up the Country,19,3,47,,,,
33,-,Green Dog Eyes Band,To Meet Tomorrow,-,33,1,,,,
34,up,Green Dog Eyes Band,Quiet Activity,56,34,2,,,,
35,up,Howlin' Wolf,Spoonful,47,15,44,,,,
36,-,Brittany Howard,History Repeats,-,6,27,,,,
37,down,Leilani Dimisillo,Avocados Picking Cherries,23,23,2,,,,
38,down,Leilani Dimisillo,Into Candelabra,35,35,2,,,,
39,up,Leilani Dimisillo,Clouds of Heaven,44,39,2,,,,
40,-,Green Dog Eyes Band,In the Future,-,40,1,,,,
41,down,Wendell Viper,Fearless Legend,38,20,2,,,,
42,-,JiaMing Cao,The Invisible Veil,-,13,1,,,,
43,-,Fanxing Yang,A Boat Like a House,-,28,3,,,,
44,-,Brittany Howard,He Loves Me,-,7,32,,,,
45,down,Wendell Viper,Avocado Thing,28,19,3,,,,
46,-,John Lee Hooker,Boogie Chillen,-,9,38,,,,
47,up,Black Wasson Elephant,Purple Stranger,66,12,9,,,,
48,-,Leilani Dimisillo,Dynamic Light,-,48,1,,,,
49,-,Jennifer Williams,Illuminate the Future,-,49,4,,,,
50,-,Robert Johnson,Cross Road Blues,-,12,43,,,,
51,down,Leilani Dimisillo,Dragon Basket,39,39,3,,,,
52,down,Wendell Viper,Breath of Soul Life,41,22,3,,,,
53,-,Leilani Dimisillo,Remember the Seeds of Light,-,53,2,,,,
54,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,77,17,44,,,,
55,-,Leilani Dimisillo,Create Great,-,55,1,,,,
56,-,Leilani Dimisillo,Total Bandit,-,56,1,,,,
57,-,Elmore James,Shake Your Moneymaker,-,49,18,,,,
58,-,Green Dog Eyes Band,Sounds Like,-,58,1,,,,
59,-,Wendell Viper,Embrace of Spring,-,33,1,,,,
60,down,Wendell Viper,The Passion of the Storm,18,18,3,,,,
61,down,Wendell Viper,A War Hero,45,8,2,,,,
62,down,Green Dog Eyes Band,Great Trees,25,25,2,,,,
63,up,Green Dog Eyes Band,Royal Family,98,63,2,,,,
64,-,Leilani Dimisillo,Clearly Visible,-,64,1,,,,
65,down,Wendell Viper,Brother Finally Brother,34,10,2,,,,
66,down,Wendell Viper,The Sound of a New Wave,42,23,2,,,,
67,-,Leilani Dimisillo,The Stars Together,-,67,1,,,,
68,down,King Floyd,Groove Me,52,25,26,,,,
69,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,13,46,,,,
70,down,Green Dog Eyes Band,In the Last Century,31,31,2,,,,
71,down,Leilani Dimisillo,Party a Red Light,53,49,2,,,,
72,-,Fanxing Yang,You Can Also Remember,-,29,2,,,,
73,-,Clog_Snake,As Free As a God,-,38,2,,,,
74,-,B.B. King & Eric Clapton,Worried Life Blues,-,59,12,,,,
75,-,Ma Genius,Lost Items,-,18,1,,,,
76,up,Sammy King,Penny Arcade,82,7,45,,,,
77,-,Jimmy Reed,"Baby, What You Want Me to Do",-,42,1,,,,
78,down,Leilani Dimisillo,Ambiguous Clouds,26,26,2,,,,
79,-,Fanxing Yang,Full of Bright Days,-,32,4,,,,
80,down,Wendell Viper,Laissez Faire Freedom,43,20,3,,,,
81,-,Leilani Dimisillo,Love in the Cabin,-,45,1,,,,
82,up,B.B. King & Eric Clapton,Riding With the King,95,21,45,,,,
83,-,Wendell Viper,The Dump Is This Place,-,18,2,,,,
84,-,Wendell Viper,Destruction of Kobe Bryant,-,35,1,,,,
85,up,Clog_Snake,A Crane Standing Tall,90,75,3,,,,
86,-,Magic Cool Wu,About You,-,31,4,,,,
87,-,Eminem & Sway & King Tech,Get You Mad,-,22,44,,,,
88,-,Muddy Waters,I Can't Be Satisfied,-,14,1,,,,
89,down,Green Dog Eyes Band,Please Tell Me,29,29,2,,,,
90,-,Green Dog Eyes Band,Economic Pillar,-,90,1,,,,
91,-,Wendell Viper,Shield of Eternal Flame,-,22,1,,,,
92,-,JiaMing Cao,Romantic Ballads,-,18,1,,,,
93,down,Magic Cool Wu,Like This,32,32,3,,,,
94,up,Ma Genius,The End of the War,97,14,2,,,,
95,-,Jennifer Williams,Key of Light,-,85,3,,,,
96,-,Haigang Chi,Remembrance,-,8,7,,,,
97,-,Walter Trout,Ordinary Madness,-,27,3,,,,
98,down,Alice Boman,Waiting,71,15,44,,,,
99,-,Magic Cool Wu,Times Before,-,44,1,,,,
100,-,Leilani Dimisillo,Nice Avocado,-,100,1,,,,
