Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,60,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,60,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,60,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,60,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,3,60,,,,
6,up,Dorothy Moore,Misty Blue,8,3,60,,,,
7,down,Etta James,I Just Want to Make Love to You,6,2,60,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,10,5,60,,,,
9,up,B.B. King,The Thrill Is Gone,11,2,60,,,,
10,down,Omar,There's Nothing Like This,7,6,60,,,,
11,up,John Lee Hooker,Boogie Chillen,14,9,49,,,,
12,down,米弟華特,Mannish Boy,9,8,60,,,,
13,up,Nolan Burgess,Like Lonely,89,13,2,,,,
14,up,Hosooka Kyo,No Place to Place,74,14,4,,,,
15,up,Hosooka Kyo,Quiet Night,19,15,4,,,,
16,-,Nolan Burgess,Special Love,-,16,1,,,,
17,up,Hosooka Kyo,Melting Snow,34,17,3,,,,
18,up,Nolan Burgess,Major Experiment,18,14,3,,,,
19,up,Hosooka Kyo,Dreaming Dance,93,19,3,,,,
20,up,Canned Heat,On the Road Again,65,12,58,,,,
21,down,John Lee Hooker,Boom Boom,15,13,59,,,,
22,up,Nolan Burgess,Fireworks Blurred,84,19,4,,,,
23,down,Gary Moore,Still Got the Blues,17,7,60,,,,
24,up,Hosooka Kyo,The Wing of the Butterfly,44,24,3,,,,
25,up,Hosooka Kyo,Stone Water,99,25,2,,,,
26,up,Nolan Burgess,Clap to the Beat,69,26,5,,,,
27,down,Hosooka Kyo,Recumbent Stone,26,26,4,,,,
28,up,Sammy King,Penny Arcade,40,7,53,,,,
29,up,Nolan Burgess,Will Make Us Stronger,52,23,2,,,,
30,up,Hosooka Kyo,Black Plume,43,22,4,,,,
31,down,Nolan Burgess,Night on the Farm,23,23,2,,,,
32,up,Wild Boar Pu,Homebound,71,32,2,,,,
33,down,The Jon Spencer Blues Explosion,Bellbottoms,12,7,60,,,,
34,up,Wild Boar Pu,Motivational Athlete,47,31,2,,,,
35,up,Hosooka Kyo,Passionate Night,87,35,4,,,,
36,down,Eric Clapton,Stand and Deliver,21,21,2,,,,
37,up,Black Wasson Elephant,Acerbity,98,13,19,,,,
38,up,Hosooka Kyo,Autumn Leaves,70,34,2,,,,
39,-,John Lee Hooker,Boom Boom (Remastered),-,12,50,,,,
40,up,Nolan Burgess,Give Good Luck Time,97,40,2,,,,
41,-,Hosooka Kyo,Rejuvenated Green,-,22,3,,,,
42,up,Nolan Burgess,Clusters of White Flowers,64,25,4,,,,
43,down,Nolan Burgess,The Mountains Stretches,30,26,3,,,,
44,down,Ma Genius,Universe Peace,36,12,13,,,,
45,-,Wild Boar Pu,Dog Hug,-,45,1,,,,
46,-,Wild Boar Pu,Tidal Energy,-,46,1,,,,
47,-,Elmore James,Dust My Broom,-,16,46,,,,
48,up,Wild Boar Pu,Never Give Up,95,48,2,,,,
49,-,Etta James,Something's Got a Hold on Me,-,4,49,,,,
50,up,Elmore James,Dust My Broom,57,10,54,,,,
51,-,Wild Boar Pu,Redact Love,-,51,1,,,,
52,-,Hosooka Kyo,Deep in the Soul,-,41,4,,,,
53,down,Hosooka Kyo,The Fog,28,17,4,,,,
54,-,Wild Boar Pu,A Sight of You,-,54,1,,,,
55,-,John Lee Hooker,Boom Boom,-,13,34,,,,
56,-,Robert Johnson,Cross Road Blues,-,12,51,,,,
57,down,Brittany Howard,Stay High,20,1,60,,,,
58,down,Muddy Waters,H*****e Coochie Man,54,15,55,,,,
59,up,Nolan Burgess,The Sound of the Future,78,16,4,,,,
60,up,Hosooka Kyo,Busy Street,92,33,6,,,,
61,up,Wild Boar Pu,Did You Fire,91,41,2,,,,
62,-,Wild Boar Pu,All for Her,-,51,1,,,,
63,-,Canned Heat,Goin' Up the Country,-,3,55,,,,
64,down,Ma Genius,Wind and Cloud,39,17,12,,,,
65,down,Wendell Viper,A War Hero,13,8,15,,,,
66,down,Ma Genius,Delicate Bottle,61,15,10,,,,
67,-,Black Wasson Elephant,Purple Stranger,-,12,19,,,,
68,-,Kyle Nixon,Shadow Thief,-,61,2,,,,
69,-,Etta James,Tell Mama,-,47,1,,,,
70,-,Venomous Lizards Patterson,Take a Simple Walk,-,32,4,,,,
71,-,Ma Genius,Sleeping Woman,-,24,7,,,,
72,down,Wendell Viper,Breath of Soul Life,46,22,16,,,,
73,down,Ma Genius,New Pretty Girl,56,29,9,,,,
74,down,B.B. King,How Blue Can You Get?,25,16,43,,,,
75,-,Venomous Lizards Patterson,Straight Boy,-,33,4,,,,
76,down,Fanxing Yang,Not to Be Rejected,37,37,9,,,,
77,-,華俊 鐘,Be Punished by God,-,44,3,,,,
78,-,Venomous Lizards Patterson,Think Island,-,20,3,,,,
79,down,Ma Genius,Never Give Up,75,34,9,,,,
80,down,Wendell Viper,Dance Battle,32,17,11,,,,
81,down,Etta James,All I Could Do Was Cry,41,13,55,,,,
82,down,Ma Genius,The End of the War,67,14,10,,,,
83,-,Venomous Lizards Patterson,Quiet Earth,-,23,4,,,,
84,-,Kyle Nixon,Gray Sky,-,45,2,,,,
85,down,Ma Genius,A Good Time,77,23,12,,,,
86,down,Wendell Viper,The Dump Is This Place,66,18,9,,,,
87,-,Venomous Lizards Patterson,High to No Reserv,-,58,5,,,,
88,-,Wild Boar Pu,Quiet City,-,70,1,,,,
89,down,Wendell Viper,Destruction of Kobe Bryant,58,35,12,,,,
90,-,Fanxing Yang,The First Touch,-,39,11,,,,
91,-,Wild Boar Pu,Lost Time,-,59,1,,,,
92,-,Venomous Lizards Patterson,The Sky Chin,-,24,2,,,,
93,-,Ko Haowen,Beauty Unveiled,-,79,3,,,,
94,down,Ma Genius,Some Day,88,30,12,,,,
95,-,Ko Haowen,Never Let Go,-,82,2,,,,
96,-,Wendell Viper,Get Back Tonight,-,31,10,,,,
97,down,Ma Genius,Retrograde Highway,68,26,6,,,,
98,down,Wendell Viper,The Sound of a New Wave,83,23,12,,,,
99,-,Kyle Nixon,Never Give Up,-,99,1,,,,
100,-,Fanxing Yang,Unrestricted,-,37,8,,,,
