Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,186,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,186,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,186,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,186,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,3,186,,,,
6,up,Laura Evans,Let You Down Easy,7,3,45,,,,
7,down,Dorothy Moore,Misty Blue,6,3,186,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,186,,,,
9,up,B.B. King,The Thrill Is Gone,9,2,186,,,,
10,up,Omar,There's Nothing Like This,11,6,186,,,,
11,up,The Jon Spencer Blues Explosion,Bellbottoms,12,7,185,,,,
12,down,King George,Keep On Rollin,10,2,67,,,,
13,up,Canned Heat,Goin' Up the Country,15,3,177,,,,
14,down,Canned Heat,On the Road Again,13,12,183,,,,
15,down,Gary Moore,Still Got the Blues,14,7,185,,,,
16,up,John Lee Hooker,Boom Boom (Remastered),17,12,172,,,,
17,down,米弟華特,Mannish Boy,16,8,186,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,167,,,,
19,down,Elmore James,Dust My Broom,18,10,169,,,,
20,up,Laicositna,Respectfully,21,4,11,,,,
21,down,Etta James,Something's Got a Hold on Me,19,4,167,,,,
22,up,Etta James,All I Could Do Was Cry,22,13,178,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,24,5,186,,,,
24,down,Brittany Howard,Stay High,23,1,186,,,,
25,up,Nina Simone,Backlash Blues,27,18,138,,,,
26,up,Mohitveer,Black Car,29,10,35,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,17,155,,,,
28,down,Fats Domino,Blueberry Hill,26,21,130,,,,
29,up,The Black Keys,Crawling Kingsnake,30,1,111,,,,
30,up,Sammy King,Penny Arcade,35,7,177,,,,
31,up,Joe Bonamassa,I Want To Shout About It,65,26,2,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,13,160,,,,
33,down,Joe Bonamassa,Drive,28,12,132,,,,
34,up,Ben Harper,Diamonds On the Inside,48,23,52,,,,
35,up,Canned Heat,Let's Work Together,44,23,130,,,,
36,up,米弟華特,I Can't Be Satisfied,42,21,81,,,,
37,down,Joe Bonamassa,Mountain Climbing,36,18,98,,,,
38,up,Seasick Steve,Started Out With Nothin',46,26,145,,,,
39,up,Foxy Dreams,Soft Piano Magical Tunes,64,39,3,,,,
40,up,Obongjayar,Just Cool,43,23,3,,,,
41,up,Rory Gallagher,Bad Penny,58,33,96,,,,
42,up,Joe Bonamassa,Sloe Gin,47,23,131,,,,
43,up,Robert Johnson,Cross Road Blues,50,12,175,,,,
44,up,John Lee Hooker,Boogie Chillen,51,9,166,,,,
45,up,Eminem & Sway & King Tech,Get You Mad,59,22,146,,,,
46,up,Odetta,Hit Or Miss,73,36,48,,,,
47,down,Joe Bonamassa,Different Shades of Blue,37,37,93,,,,
48,down,Little Richard,Lucille,45,31,52,,,,
49,up,T-Bone Walker,Call It Stormy Monday,62,24,96,,,,
50,up,B.B. King,Rock Me Baby,63,21,96,,,,
51,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,70,51,6,,,,
52,up,Blues Image,Ride Captain Ride (Single/LP Version),66,45,57,,,,
53,up,Ray Charles,Night Time Is the Right Time,60,39,27,,,,
54,up,The Blues Brothers,Soul Man,76,22,144,,,,
55,up,The Black Keys,Going Down South,82,3,107,,,,
56,up,Muddy Waters,Mannish Boy,78,36,82,,,,
57,up,Seasick Steve,Walkin Man,85,35,119,,,,
58,up,Serena Snugglepaws,Magic Tranquil Piano Melodies,67,44,2,,,,
59,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,83,32,117,,,,
60,-,Alice Phoebe Lou,Witches,-,17,93,,,,
61,down,Joe Bonamassa,Dust Bowl,53,45,60,,,,
62,-,Bonnie Raitt,Just Like That,-,2,23,,,,
63,up,Dreamy Dean,Soft Tender Piano Mix,75,34,2,,,,
64,up,Snoozy Monkey,Fairy Magical PianoTones,81,54,2,,,,
65,-,Seasick Steve,Dog House Boogie,-,16,85,,,,
66,up,The Allergies,Reconcile (feat. Charles Morgan),71,66,2,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,34,21,141,,,,
68,up,Chilling Charlie,A Soulful PianoTunes,100,55,2,,,,
69,up,Jimmy Reed,"Baby, What You Want Me to Do",90,42,85,,,,
70,down,Luther Allison,Life Is a Bitch,49,23,8,,,,
71,-,Etta James,Trust In Me,-,40,36,,,,
72,-,Eric Clapton & B.B. King,Riding with the King,-,31,1,,,,
73,down,Snoozing Penguin,Sweet Dreams Piano Serenade,57,22,3,,,,
74,down,Snoozing Penguin,Tranquil Piano Melodies,52,24,3,,,,
75,down,Snoozing Penguin,Sleeping Beauty Piano Reverie,54,25,3,,,,
76,up,Jess & James,Hymn From a Village,92,38,30,,,,
77,down,Snoozing Penguin,Cozy Nights Piano Sonata,56,23,3,,,,
78,up,Freddie King,Going Down,99,22,106,,,,
79,-,Howlin' Wolf,Spoonful,-,15,107,,,,
80,down,Etta James,I Got You Babe,74,13,12,,,,
81,up,Muddy Waters,H*****e Coochie Man,95,15,145,,,,
82,down,The Rolling Stones,Just Your Fool,72,32,52,,,,
83,-,Serena Snugglepaws,Peaceful Piano Melodies,-,82,2,,,,
84,down,Snoozing Penguin,Angelic Piano Ballad,55,28,3,,,,
85,down,Snoozing Penguin,Moonlit Piano Melodies,61,26,3,,,,
86,down,Joe Bonamassa,No Good Place for the Lonely,68,59,36,,,,
87,-,The Black Keys,Poor Boy a Long Way From Home,-,3,103,,,,
88,-,Clarence Carter,Slip Away,-,11,83,,,,
89,down,Joe Bonamassa,Redemption,80,45,46,,,,
90,-,The Black Keys,Coal Black Mattie,-,7,89,,,,
91,up,Snoozing Penguin,Serene Nights Piano Solo,91,30,3,,,,
92,up,Snoozing Penguin,Sleepy Piano Reflections,93,44,3,,,,
93,down,Snoozing Penguin,Peaceful Dreams Piano Rhapsody,88,32,3,,,,
94,-,Snoozing Penguin,Angelic Nights Piano Medley,-,46,1,,,,
95,down,Snoozing Penguin,Dreamland Piano Medley,86,31,3,,,,
96,down,Snoozing Penguin,Soothing Night Piano Prelude,87,37,3,,,,
97,down,Snoozing Penguin,Tender Piano Touch,94,34,3,,,,
98,down,Snoozing Penguin,Sleepytime Piano Collection,84,33,3,,,,
99,-,Little Richard,Good Golly Miss Molly,-,99,1,,,,
100,down,Snoozing Penguin,Twilight Piano Interlude,97,40,2,,,,
