Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,99,,,,
2,up,Etta James,I'd Rather Go Blind,3,2,99,,,,
3,up,Dorothy Moore,Misty Blue,5,3,99,,,,
4,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,80,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,99,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',7,3,99,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,99,,,,
8,up,Etta James,I Just Want to Make Love to You,9,2,99,,,,
9,up,米弟華特,Mannish Boy,14,8,99,,,,
10,up,Elmore James,Dust My Broom,16,10,92,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,11,5,99,,,,
12,up,Albert King,Born Under a Bad Sign (Mono Mix),15,12,64,,,,
13,down,Omar,There's Nothing Like This,10,6,99,,,,
14,down,B.B. King,The Thrill Is Gone,8,2,99,,,,
15,up,Muddy Waters,I Can't Be Satisfied,28,14,10,,,,
16,down,The Jon Spencer Blues Explosion,Bellbottoms,13,7,98,,,,
17,up,Robert Johnson,Cross Road Blues,18,12,89,,,,
18,down,The Black Keys,Crawling Kingsnake,12,1,24,,,,
19,up,Canned Heat,Goin' Up the Country,29,3,90,,,,
20,up,Etta James,Something's Got a Hold on Me,21,4,81,,,,
21,up,Gary Moore,Still Got the Blues,22,7,98,,,,
22,up,John Lee Hooker,Boom Boom (Remastered),30,12,85,,,,
23,up,B.B. King,Rock Me Baby,33,21,11,,,,
24,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),23,3,10,,,,
25,up,The Black Keys,Going Down South,41,3,21,,,,
26,down,Etta James,All I Could Do Was Cry,19,13,91,,,,
27,up,Canned Heat,On the Road Again,27,12,96,,,,
28,down,Brittany Howard,Stay High,24,1,99,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,17,69,,,,
30,down,Sammy King,Penny Arcade,26,7,91,,,,
31,up,John Lee Hooker,Boom Boom,36,13,61,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,13,73,,,,
33,up,B.B. King,How Blue Can You Get?,37,16,63,,,,
34,down,John Lee Hooker,Boogie Chillen,32,9,83,,,,
35,-,Howlin' Wolf,Smokestack Lightning,-,35,2,,,,
36,up,The Black Keys,Louise,42,4,20,,,,
37,up,Chris Willox,You're Amazin',74,27,2,,,,
38,up,Vulkhano,A gizz Luffy one piece,83,22,11,,,,
39,up,Adia Victoria,Magnolia Blues,59,32,3,,,,
40,up,Alan Percey,Me and the Boys,68,20,4,,,,
41,up,Alan Percey,Bye Bye Baby,69,24,3,,,,
42,-,Bobby Bland,Call On Me,-,42,1,,,,
43,-,Rory Gallagher,Bad Penny,-,33,18,,,,
44,up,Muddy Waters,(I'm Your) H*****e Coochie Man,100,44,18,,,,
45,-,Fats Domino,Blueberry Hill,-,21,55,,,,
46,up,Chris Willox,I Don't Care,84,22,3,,,,
47,-,Clarence Carter,Slip Away,-,11,24,,,,
48,up,Little Walter,Who,90,48,7,,,,
49,down,The Black Keys,Poor Boy a Long Way From Home,25,3,20,,,,
50,down,Joe Bonamassa,Sloe Gin,40,23,51,,,,
51,up,Ed Eagle,Superstition (feat. Charles Connolly),57,20,2,,,,
52,up,SantiBass,Piso de Goma,67,23,11,,,,
53,up,Ed Eagle,Church (2021),58,25,2,,,,
54,-,Chris Willox,That's the Way That I Feel,-,17,2,,,,
55,-,Sanguine,All of the Time,-,55,1,,,,
56,-,Walter Trout,All Out Of Tears,-,56,1,,,,
57,up,Eminem & Sway & King Tech,Get You Mad,65,22,60,,,,
58,-,Tony Clarke,Landslide,-,58,7,,,,
59,-,Fairchild 670,"Leave Me Alone, Pt. 4",-,59,1,,,,
60,-,Fairchild 670,"Lycra, Pt. 1 (Instrumental)",-,60,1,,,,
61,-,Fairchild 670,"Lycra, Pt. 2 (Instrumental)",-,61,1,,,,
62,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,44,11,,,,
63,-,Charlie White,Ballad of John Prine,-,63,1,,,,
64,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,56,4,,,,
65,up,Charlie White,One Night in Manchester,77,65,2,,,,
66,up,Blind Willie McTell,Statesboro Blues,92,39,10,,,,
67,-,Charlie White,Choose Again,-,67,1,,,,
68,down,The Blues Brothers,Soul Man,39,22,60,,,,
69,down,John Lee Hooker,Boom Boom,46,13,87,,,,
70,down,The Black Keys,Coal Black Mattie,38,7,20,,,,
71,-,Blind Lemon Jefferson,Match Box Blues,-,71,1,,,,
72,-,Seasick Steve,Dog House Boogie,-,16,36,,,,
73,-,Charley Patton,Pony Blues,-,73,2,,,,
74,down,Joe Bonamassa,When One Door Opens,49,4,26,,,,
75,up,Bobby Bland,I Pity the Fool,80,36,9,,,,
76,-,Rag'n'Bone Man,Tell'em Like It Is,-,54,2,,,,
77,-,Fairchild 670,Desmond Morris. Pt. 3,-,77,1,,,,
78,-,The Mal Gibson Project,What Is So Wrong,-,78,1,,,,
79,-,Fairchild 670,"The Boring Youth, Pt. 3",-,79,1,,,,
80,-,Bap Kennedy,Moonlight Kiss,-,80,1,,,,
81,-,Christine Perfect,And That's Saying a Lot,-,47,1,,,,
82,-,Seasick Steve,Bring It On,-,82,1,,,,
83,-,Nina Simone,My Man's Gone Now,-,66,10,,,,
84,up,Jimmy Reed,"Baby, What You Want Me to Do",97,42,14,,,,
85,down,Howlin' Wolf,Spoonful,34,24,40,,,,
86,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,86,1,,,,
87,-,Sonny Boy Williamson II,Bring It On Home,-,62,1,,,,
88,-,Rory Gallagher,A Million Miles Away,-,88,1,,,,
89,-,Tommy Tucker,Hi-Heel Sneakers,-,89,1,,,,
90,-,Rory Gallagher,Laundromat,-,90,1,,,,
91,down,Howlin' Wolf,Spoonful,60,15,60,,,,
92,down,The Black Keys,Stay All Night,35,6,20,,,,
93,-,The Godzilla Attacks Tokyo Kamikaze Blues Band,I Don't Know (feat. OrangeG),-,93,1,,,,
94,-,Joe Bonamassa,Royal Tea,-,6,10,,,,
95,-,Guitar Slim,The Things That I Used to Do,-,95,1,,,,
96,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,85,1,,,,
97,-,Joanne Shaw Taylor,Stop Messin' Round,-,34,1,,,,
98,-,Fairchild 670,"Unspoken, Pt. 3",-,98,1,,,,
99,-,Fairchild 670,"Leave Me Alone, Pt. 3",-,99,1,,,,
100,-,B.B. King & Eric Clapton,Riding With the King,-,21,59,,,,
