Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,1,1,57,,,,
2,up,Etta James,At Last,2,1,57,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,57,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,57,,,,
5,up,Dorothy Moore,Misty Blue,6,3,57,,,,
6,down,Howlin' Wolf,Smokestack Lightnin',5,3,57,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,57,,,,
8,up,Wendell Viper,A War Hero,33,8,12,,,,
9,up,Zachary New Dream,Contrived Expression,71,9,2,,,,
10,down,B.B. King,The Thrill Is Gone,8,2,57,,,,
11,up,Omar,There's Nothing Like This,20,6,57,,,,
12,up,Josh Teskey & Ash Grunwald,Preachin' Blues,31,12,2,,,,
13,up,米弟華特,Mannish Boy,23,8,57,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,26,5,57,,,,
15,up,John Lee Hooker,Boogie Chillen,21,9,46,,,,
16,-,Wendell Viper,Create a Miracle,-,16,5,,,,
17,up,John Lee Hooker,Boom Boom,22,13,56,,,,
18,-,Zachary New Dream,Dream of a New Sunrise,-,18,1,,,,
19,up,Zachary New Dream,Let People Understand,78,19,2,,,,
20,up,Zachary New Dream,Angular Sound,55,20,6,,,,
21,up,Joe Bonamassa,When One Door Opens,35,4,8,,,,
22,up,Zachary New Dream,Hope of the Gold Coast,87,22,2,,,,
23,-,Zachary New Dream,Walk Alone,-,16,2,,,,
24,up,Gary Moore,Still Got the Blues,39,7,57,,,,
25,up,Ma Genius,Majestic Mountains,66,13,10,,,,
26,-,Wendell Viper,Grasp Now,-,21,4,,,,
27,up,The Jon Spencer Blues Explosion,Bellbottoms,29,7,57,,,,
28,-,Craig Red Eyes,Botanical Garden,-,13,1,,,,
29,up,華俊 鐘,Feel Your Tears,86,22,3,,,,
30,-,Wendell Viper,Shield of Eternal Flame,-,22,9,,,,
31,up,Wendell Viper,Get Back Tonight,77,31,9,,,,
32,down,Brittany Howard,Stay High,27,1,57,,,,
33,-,Zachary New Dream,It's Wavy,-,33,3,,,,
34,up,Ma Genius,Universe Peace,100,12,10,,,,
35,-,Wendell Viper,Avocado Thing,-,19,11,,,,
36,up,Magic Cool Wu,About You,76,31,7,,,,
37,down,JiaMing Cao,Cheerful Drummer,17,12,9,,,,
38,down,JiaMing Cao,The Warm Water,24,23,7,,,,
39,-,華俊 鐘,Miss You at Any Time,-,34,3,,,,
40,up,華俊 鐘,Will Never Go Away,41,40,3,,,,
41,up,Wendell Viper,Breath of Soul Life,49,22,13,,,,
42,up,Zachary New Dream,Isolated from the World,96,16,2,,,,
43,down,JiaMing Cao,Beautiful Stocks,12,12,9,,,,
44,-,華俊 鐘,Be Punished by God,-,44,2,,,,
45,-,Wendell Viper,Destruction of Kobe Bryant,-,35,9,,,,
46,-,Ma Genius,In the West,-,21,9,,,,
47,down,Magic Cool Wu,Go Form Here,45,35,3,,,,
48,-,Zachary New Dream,Complete Moment,-,28,1,,,,
49,-,Zachary New Dream,Imaginary Solo,-,49,1,,,,
50,down,Zachary New Dream,Doomed to Be Underwater,43,43,3,,,,
51,down,華俊 鐘,The Warmth of Life,47,47,2,,,,
52,up,華俊 鐘,Leave a Grain of Rice,54,25,3,,,,
53,-,Hong Ling Kong,See the Light,-,31,6,,,,
54,down,Zachary New Dream,Like Stomping Your Feet,46,46,3,,,,
55,-,Ma Genius,The End of the War,-,14,7,,,,
56,-,Zachary New Dream,Four Trees Are in My House,-,56,1,,,,
57,down,JiaMing Cao,Romantic Ballads,18,18,7,,,,
58,down,Magic Cool Wu,Snake Soft,40,40,5,,,,
59,up,Magic Cool Wu,Make or Break,67,27,4,,,,
60,up,Magic Cool Wu,Times Before,62,44,3,,,,
61,down,JiaMing Cao,Pure Breeze,13,13,6,,,,
62,-,Magic Cool Wu,Look If It,-,51,3,,,,
63,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,47,,,,
64,-,華俊 鐘,Change Constantly,-,27,2,,,,
65,down,JiaMing Cao,The Invisible Veil,15,13,6,,,,
66,up,Wendell Viper,Brother Finally Brother,75,10,12,,,,
67,up,John Lee Hooker,Boom Boom (Remastered),80,12,48,,,,
68,up,華俊 鐘,Follow the Kite,81,45,4,,,,
69,down,Canned Heat,On the Road Again,63,12,55,,,,
70,down,JiaMing Cao,Silly Gold,14,14,11,,,,
71,down,JiaMing Cao,The River Walk,25,9,7,,,,
72,down,Magic Cool Wu,Justice Coming,42,42,3,,,,
73,up,Hong Ling Kong,Sen's Thunder,91,73,4,,,,
74,-,華俊 鐘,Fact Smile,-,66,1,,,,
75,down,JiaMing Cao,Above All,11,11,6,,,,
76,-,Hong Ling Kong,They Just Left,-,27,4,,,,
77,down,B.B. King,How Blue Can You Get?,65,16,41,,,,
78,down,Ma Genius,A Good Time,64,23,10,,,,
79,-,Hong Ling Kong,Sunlight in Space,-,35,6,,,,
80,-,Hong Ling Kong,Enjoy the Stage,-,48,3,,,,
81,-,Hosooka Kyo,Passionate Night,-,35,2,,,,
82,-,Ma Genius,Midnight Notepad,-,29,9,,,,
83,-,華俊 鐘,Infinite Wilderness,-,58,4,,,,
84,down,Sammy King,Penny Arcade,57,7,50,,,,
85,-,Ma Genius,City Sky,-,18,8,,,,
86,-,Ma Genius,The Evening Sun,-,26,8,,,,
87,-,Hosooka Kyo,Deep in the Soul,-,41,2,,,,
88,-,Hosooka Kyo,Black Plume,-,22,2,,,,
89,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,46,,,,
90,down,華俊 鐘,A Happy Union,51,51,3,,,,
91,down,華俊 鐘,Something in Your Heart,82,48,4,,,,
92,down,Elmore James,Dust My Broom,56,10,52,,,,
93,up,Magic Cool Wu,Open Your Heart,93,33,3,,,,
94,-,Magic Cool Wu,Like This,-,32,4,,,,
95,-,Hosooka Kyo,Busy Street,-,33,4,,,,
96,-,Hong Ling Kong,Entertainment Play,-,29,7,,,,
97,-,Nolan Burgess,Clusters of White Flowers,-,25,2,,,,
98,-,Fanxing Yang,Brent's Harvest Time,-,18,8,,,,
99,-,華俊 鐘,The Desolate Night,-,32,1,,,,
100,down,Hong Ling Kong,To Save Power,88,33,4,,,,
