Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,4,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,4,,,,
3,down,Etta James,I'd Rather Go Blind,2,2,4,,,,
4,up,Brittany Howard,Stay High,5,1,4,,,,
5,down,Etta James,I Just Want to Make Love to You,4,2,4,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',7,3,4,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,4,,,,
8,up,Amy Winehouse,Back to Black,8,6,4,,,,
9,up,Brittany Howard,History Repeats,13,6,4,,,,
10,down,The Jon Spencer Blues Explosion,Bellbottoms,9,7,4,,,,
11,up,Brittany Howard,He Loves Me,15,7,4,,,,
12,down,Dorothy Moore,Misty Blue,11,3,4,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,10,5,4,,,,
14,up,Etta James,A Sunday Kind of Love,16,1,4,,,,
15,down,米弟華特,Mannish Boy,12,8,4,,,,
16,down,Omar,There's Nothing Like This,14,6,4,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,4,,,,
18,up,Canned Heat,On the Road Again,19,12,4,,,,
19,up,Etta James,All I Could Do Was Cry,24,13,4,,,,
20,up,Alice Boman,Waiting,22,15,4,,,,
21,down,John Lee Hooker,Boom Boom (Remastered),17,12,4,,,,
22,down,Etta James,Something's Got a Hold on Me,21,4,4,,,,
23,up,Chuck Berry,You Never Can Tell,25,17,3,,,,
24,down,Chuck Berry,Johnny B. Goode,20,17,3,,,,
25,up,Canned Heat,Goin' Up the Country,26,3,4,,,,
26,up,Gary Moore,Still Got the Blues,27,7,4,,,,
27,down,Pointy Features & brillion.,Ethereal Blues,23,23,3,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,13,4,,,,
29,up,Beth Hart,Bad Woman Blues,31,24,4,,,,
30,up,The Blues Brothers,Soul Man,30,22,4,,,,
31,-,Howlin' Wolf,Spoonful,-,24,3,,,,
32,-,Chuck Berry,Run Rudolph Run,-,10,1,,,,
33,up,Joe Bonamassa,Drive,40,12,4,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,17,4,,,,
35,down,B.B. King,How Blue Can You Get?,29,16,4,,,,
36,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,36,1,,,,
37,down,Muddy Waters,H*****e Coochie Man,33,15,4,,,,
38,up,The Animals,The House of the Rising Sun,39,35,4,,,,
39,down,Sammy King,Penny Arcade,37,7,4,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,35,21,4,,,,
41,up,Joe Bonamassa,This Train (Live),46,21,4,,,,
42,down,Eminem & Sway & King Tech,Get You Mad,34,22,4,,,,
43,up,Evelyn Knight,Lucky Lucky Lucky Me,55,33,4,,,,
44,-,Elmore James,Dust My Broom,-,16,3,,,,
45,up,Robert Johnson,Cross Road Blues,49,12,4,,,,
46,up,Seasick Steve,Started Out With Nothin',47,26,4,,,,
47,down,Beth Hart,War in My Mind,38,30,4,,,,
48,down,Fats Domino,Blueberry Hill,43,21,4,,,,
49,up,Nina Simone,Backlash Blues,54,18,4,,,,
50,up,Joe Bonamassa,Mountain Climbing,59,18,4,,,,
51,down,Elmore James,Dust My Broom,45,10,4,,,,
52,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,81,32,4,,,,
53,up,Seasick Steve,Dark,83,19,3,,,,
54,-,Beth Hart,Without Words In the Way,-,48,3,,,,
55,up,Joe Tex,I Gotcha,71,39,4,,,,
56,up,Joe Bonamassa,Sloe Gin,60,23,4,,,,
57,up,Beth Hart,Let It Grow,90,53,4,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,51,40,4,,,,
59,down,Joe Bonamassa,Different Shades of Blue,58,37,4,,,,
60,up,John Lee Hooker,Boogie Chillen,75,9,4,,,,
61,up,Muddy Waters,(I'm Your) H*****e Coochie Man,78,44,4,,,,
62,down,Blues Saraceno,The River,57,26,3,,,,
63,up,B.B. King & U2,When Love Comes to Town,87,35,3,,,,
64,down,Chuck Berry,No Particular Place to Go,52,40,2,,,,
65,down,Boom Boxx,I Dey (feat. Teni),44,16,4,,,,
66,up,Joe Bonamassa,Redemption,76,45,3,,,,
67,up,Chuck Berry,Maybellene,69,62,2,,,,
68,-,Seasick Steve,Dog House Boogie,-,16,1,,,,
69,down,John Lee Hooker,Boom Boom,68,13,4,,,,
70,-,The Goatee,"Hallelujah (From ""Shrek"")",-,70,1,,,,
71,down,B.B. King,Hummingbird,32,32,3,,,,
72,down,B.B. King,Help the Poor,64,64,2,,,,
73,-,John Lee Hooker,Boom Boom,-,8,1,,,,
74,-,Beth Hart,Spanish Lullabies,-,74,2,,,,
75,up,Seasick Steve,Walkin Man,91,35,4,,,,
76,down,The Rolling Stones,Blue and Lonesome,66,21,4,,,,
77,-,Muddy Waters,I Got My Mojo Working,-,43,1,,,,
78,up,Big Mama Thornton,Hound Dog,88,31,4,,,,
79,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),65,42,4,,,,
80,-,Joe Bonamassa,Midnight Blues (Live),-,80,1,,,,
81,up,Robert Johnson,Sweet Home Chicago,100,53,2,,,,
82,down,B.B. King,Why I Sing the Blues,48,48,3,,,,
83,down,Howlin' Wolf,Spoonful,53,52,2,,,,
84,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,58,1,,,,
85,up,Freddie King,Going Down,89,22,4,,,,
86,-,The Rolling Stones,Just Your Fool,-,32,2,,,,
87,-,Chuck Berry,Roll Over Beethoven,-,51,1,,,,
88,down,Rory Gallagher,Bad Penny,86,33,3,,,,
89,-,Beth Hart,Thankful,-,33,2,,,,
90,down,Canned Heat,Let's Work Together,36,23,4,,,,
91,-,Beth Hart,Try a Little Harder,-,70,3,,,,
92,up,Beth Hart,Sugar Shack,98,36,4,,,,
93,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,91,1,,,,
94,-,Shelby Merry,Gallows,-,65,1,,,,
95,down,Buddy Guy,Mustang Sally,67,50,3,,,,
96,down,Nina Simone,The House of the Rising Sun,80,47,3,,,,
97,down,マリリン・モンロー,Diamonds Are a Girl's Best Friend,92,80,3,,,,
98,-,Beth Hart,Sister Dear,-,56,2,,,,
99,-,Hugh Laurie,St James Infirmary,-,50,2,,,,
100,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,60,2,,,,
