Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,79,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,79,,,,
3,down,Etta James,I'd Rather Go Blind,2,2,79,,,,
4,up,Dorothy Moore,Misty Blue,8,3,79,,,,
5,-,The Black Keys,Going Down South,-,3,1,,,,
6,down,Etta James,A Sunday Kind of Love,4,1,79,,,,
7,down,The Black Keys,Crawling Kingsnake,6,1,4,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',5,3,79,,,,
9,up,Lubenetski,Late Autumn,30,9,8,,,,
10,down,Etta James,I Just Want to Make Love to You,7,2,79,,,,
11,up,Lubenetski,Little Bit,46,11,8,,,,
12,up,The Black Keys,Crawling Kingsnake (Edit),12,8,4,,,,
13,up,Lubenetski,Colourful,18,13,11,,,,
14,up,Lubenetski,Ever Eternity,34,14,9,,,,
15,up,Lubenetski,Time to Love,16,15,10,,,,
16,up,Lubenetski,Lemon Tree,73,16,8,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,10,5,79,,,,
18,up,Stevenson,Chair Remorse,52,18,7,,,,
19,down,Omar,There's Nothing Like This,14,6,79,,,,
20,down,B.B. King,The Thrill Is Gone,13,2,79,,,,
21,up,Stevenson,Autumn Grass,28,21,7,,,,
22,up,Stevenson,Summer of Ice,95,17,4,,,,
23,up,Stevenson,Water of Life,42,23,6,,,,
24,down,The Jon Spencer Blues Explosion,Bellbottoms,11,7,78,,,,
25,up,Stevenson,Fish in Troubled Waters,35,22,9,,,,
26,up,Stevenson,Bleary-Eyed Person,40,26,9,,,,
27,up,Lubenetski,Reality,58,26,10,,,,
28,down,John Lee Hooker,Boom Boom,9,8,23,,,,
29,up,Stevenson,Fat Elephant,39,10,6,,,,
30,down,Lubenetski,Have It All,22,16,9,,,,
31,up,Lubenetski,Just Like This,37,20,8,,,,
32,down,Stevenson,Plate Language,29,25,6,,,,
33,up,Stevenson,The Fruit of Depression,72,14,6,,,,
34,down,Stevenson,Spring Fog,26,23,5,,,,
35,up,Lubenetski,Roar,45,32,8,,,,
36,down,Lubenetski,Easy,23,7,9,,,,
37,up,Lubenetski,Memories,66,22,10,,,,
38,down,Stevenson,Gloomy Weather,20,20,8,,,,
39,up,Stevenson,The Cold of Fish,43,21,8,,,,
40,-,Lubenetski,Amble,-,21,6,,,,
41,down,Stevenson,A Girl Born in Spring,21,21,7,,,,
42,down,Lubenetski,Connection,33,18,10,,,,
43,-,Lubenetski,Caress,-,19,6,,,,
44,up,Stevenson,Looking Over My Shoulder,99,8,5,,,,
45,up,Etta James,All I Could Do Was Cry,75,13,73,,,,
46,down,Sammy King,Penny Arcade,38,7,72,,,,
47,-,Lubenetski,Comfort,-,32,5,,,,
48,-,Lubenetski,Ending,-,20,3,,,,
49,-,Lubenetski,Achieve,-,39,5,,,,
50,down,Stevenson,Noble and Distinguished,27,22,8,,,,
51,up,Lubenetski,Lyricism,86,19,7,,,,
52,up,Lubenetski,Malachite,82,37,7,,,,
53,down,米弟華特,Mannish Boy,36,8,79,,,,
54,down,Stevenson,The Thrill of the Water,25,25,9,,,,
55,up,Lubenetski,Wait a Minute,62,16,10,,,,
56,up,Lubenetski,Footoose,71,26,6,,,,
57,down,Van Morrison,Only a Song,24,11,6,,,,
58,up,Lubenetski,Snug,85,18,5,,,,
59,-,Van Morrison,Latest Record Project,-,13,4,,,,
60,up,Lubenetski,Acquaint,65,17,7,,,,
61,down,Lubenetski,Rising Girl,55,24,9,,,,
62,down,Gary Moore,Still Got the Blues,19,7,79,,,,
63,down,Lubenetski,Acclaim,41,36,5,,,,
64,down,Lubenetski,Rousing,49,20,8,,,,
65,up,Brittany Howard,Stay High,67,1,79,,,,
66,down,Lubenetski,Run Free,31,24,9,,,,
67,-,Van Morrison,Love Should Come with a Warning,-,44,1,,,,
68,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),91,4,67,,,,
69,down,Lubenetski,Sunflower,60,36,8,,,,
70,up,Lubenetski,Fade Away,79,11,5,,,,
71,up,Lubenetski,Solicitude,80,38,8,,,,
72,-,Stevenson,To Watch Out for the Lute,-,15,6,,,,
73,down,Lubenetski,Madder,69,26,5,,,,
74,down,Lubenetski,Seasons in the Sun,68,27,6,,,,
75,down,Canned Heat,Goin' Up the Country,15,3,70,,,,
76,-,John Lee Hooker,Boom Boom,-,13,74,,,,
77,-,William Markavich,Together Forever,-,77,1,,,,
78,up,Muddy Waters,Mannish Boy (Single Version),83,26,18,,,,
79,-,Van Morrison,Psychoanalysts' Ball,-,18,1,,,,
80,down,Elmore James,Dust My Broom,17,10,72,,,,
81,-,Van Morrison,Thank God for the Blues,-,64,1,,,,
82,-,Van Morrison,Where Have All the Rebels Gone?,-,15,1,,,,
83,down,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],44,44,2,,,,
84,-,Van Morrison,The Long Con,-,84,1,,,,
85,-,Van Morrison,Up County Down,-,69,1,,,,
86,-,Van Morrison,Big Lie,-,86,1,,,,
87,-,Van Morrison,A Few Bars Early,-,57,1,,,,
88,-,Mango Biscuit Pure Music,Rely On,-,88,1,,,,
89,down,Canned Heat,On the Road Again,64,12,77,,,,
90,-,Traris Newman,Falling Petals,-,90,1,,,,
91,-,Van Morrison,No Good Deed Goes Unpunished,-,34,1,,,,
92,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,54,,,,
93,-,Traris Newman,Smoke Fly Ash,-,93,1,,,,
94,-,Perfume Cat band,Pick Flowers,-,94,1,,,,
95,-,LIVING TODAY,Cold Things,-,83,1,,,,
96,-,Sarah Harrington,Fundus Smile,-,96,1,,,,
97,-,Van Morrison,Tried to Do the Right Thing,-,28,1,,,,
98,down,Albert King,Born Under a Bad Sign (Mono Mix),32,12,53,,,,
99,-,Perfume Cat band,Broken Down Street,-,99,1,,,,
100,-,Mango Biscuit Pure Music,Break the Kite,-,100,1,,,,
