Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,At Last,-,1,1,,,,
2,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,1,,,,
3,-,Etta James,I'd Rather Go Blind,-,2,1,,,,
4,-,Brittany Howard,Stay High,-,1,1,,,,
5,-,Etta James,I Just Want to Make Love to You,-,2,1,,,,
6,-,Howlin' Wolf,Smokestack Lightnin',-,3,1,,,,
7,-,Amy Winehouse,Back to Black,-,6,1,,,,
8,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,1,,,,
9,-,The Jon Spencer Blues Explosion,Bellbottoms,-,7,1,,,,
10,-,B.B. King,The Thrill Is Gone,-,2,1,,,,
11,-,Dorothy Moore,Misty Blue,-,3,1,,,,
12,-,米弟華特,Mannish Boy,-,8,1,,,,
13,-,Omar,There's Nothing Like This,-,6,1,,,,
14,-,Etta James,A Sunday Kind of Love,-,1,1,,,,
15,-,Alice Boman,Waiting,-,15,1,,,,
16,-,Canned Heat,On the Road Again,-,12,1,,,,
17,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,1,,,,
18,-,Etta James,Something's Got a Hold on Me,-,4,1,,,,
19,-,Brittany Howard,He Loves Me,-,7,1,,,,
20,-,Brittany Howard,History Repeats,-,6,1,,,,
21,-,Canned Heat,Goin' Up the Country,-,3,1,,,,
22,-,Etta James,All I Could Do Was Cry,-,13,1,,,,
23,-,Joe Bonamassa,This Train (Live),-,21,1,,,,
24,-,The Blues Brothers,Soul Man,-,22,1,,,,
25,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,1,,,,
26,-,Beth Hart,Bad Woman Blues,-,24,1,,,,
27,-,Gary Moore,Still Got the Blues,-,7,1,,,,
28,-,John Lee Hooker,Boom Boom (Remastered),-,12,1,,,,
29,-,Sammy King,Penny Arcade,-,7,1,,,,
30,-,B.B. King & Eric Clapton,Riding With the King,-,21,1,,,,
31,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,1,,,,
32,-,Muddy Waters,H*****e Coochie Man,-,15,1,,,,
33,-,Evelyn Knight,Lucky Lucky Lucky Me,-,33,1,,,,
34,-,Beth Hart,War in My Mind,-,30,1,,,,
35,-,Boom Boxx,I Dey (feat. Teni),-,16,1,,,,
36,-,The Animals,The House of the Rising Sun,-,35,1,,,,
37,-,Joe Bonamassa,Drive,-,12,1,,,,
38,-,Joe Bonamassa,Mountain Climbing (Live),-,38,1,,,,
39,-,Fats Domino,Blueberry Hill,-,21,1,,,,
40,-,Eminem & Sway & King Tech,Get You Mad,-,22,1,,,,
41,-,Joe Bonamassa,Sloe Gin,-,23,1,,,,
42,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,42,1,,,,
43,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,40,1,,,,
44,-,Nina Simone,Backlash Blues,-,18,1,,,,
45,-,Seasick Steve,Started Out With Nothin',-,26,1,,,,
46,-,Seasick Steve,Walkin Man,-,35,1,,,,
47,-,Joe Bonamassa,Drive (Live),-,47,1,,,,
48,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,1,,,,
49,-,Howlin' Wolf,Spoonful,-,24,1,,,,
50,-,Elmore James,Dust My Broom,-,16,1,,,,
51,-,Joe Tex,I Gotcha,-,39,1,,,,
52,-,Howlin' Wolf,Spoonful,-,15,1,,,,
53,-,Kenny Wayne Shepherd Band,Woman Like You,-,44,1,,,,
54,-,B.B. King,How Blue Can You Get?,-,16,1,,,,
55,-,John Lee Hooker,Boom Boom,-,13,1,,,,
56,-,Joe Bonamassa,Mountain Climbing,-,18,1,,,,
57,-,Seasick Steve,Dark,-,19,1,,,,
58,-,Canned Heat,Let's Work Together,-,23,1,,,,
59,-,Elmore James,Dust My Broom,-,10,1,,,,
60,-,Beth Hart,Without Words In the Way,-,48,1,,,,
61,-,Albert King,Born Under a Bad Sign,-,45,1,,,,
62,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,1,,,,
63,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,63,1,,,,
64,-,Robert Johnson,Cross Road Blues,-,12,1,,,,
65,-,Blues Saraceno,The River,-,26,1,,,,
66,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,60,1,,,,
67,-,King Floyd,Groove Me,-,25,1,,,,
68,-,Joe Bonamassa,Redemption,-,45,1,,,,
69,-,Rag'n'Bone Man,Bottom of a Bottle,-,69,1,,,,
70,-,Hugh Laurie,St James Infirmary,-,50,1,,,,
71,-,The Rolling Stones,Blue and Lonesome,-,21,1,,,,
72,-,John Lee Hooker,Boogie Chillen,-,9,1,,,,
73,-,Joe Bonamassa,Different Shades of Blue,-,37,1,,,,
74,-,Joe Bonamassa,Blues Deluxe,-,74,1,,,,
75,-,Bobby Parks,Wolverhampton Town,-,28,1,,,,
76,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,44,1,,,,
77,-,Beth Hart,Sugar Shack,-,36,1,,,,
78,-,Elmore James,Dust My Broom,-,22,1,,,,
79,-,Buddy Guy,Mustang Sally,-,50,1,,,,
80,-,マリリン・モンロー,Diamonds Are a Girl's Best Friend,-,80,1,,,,
81,-,The Rolling Stones,Just Your Fool,-,32,1,,,,
82,-,Big Mama Thornton,Hound Dog,-,31,1,,,,
83,-,Nina Simone,My Man's Gone Now,-,66,1,,,,
84,-,Robert Parker,Barefootin',-,84,1,,,,
85,-,Freddie King,Going Down,-,22,1,,,,
86,-,Beth Hart,Rub Me For Luck,-,69,1,,,,
87,-,Joe Bonamassa,How Deep This River Runs (Live),-,87,1,,,,
88,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,62,1,,,,
89,-,Joe Bonamassa,Evil Mama,-,89,1,,,,
90,-,Etta James,Pushover,-,90,1,,,,
91,-,The Rolling Stones,Ride 'Em On Down,-,45,1,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,69,1,,,,
93,-,Beth Hart,Let It Grow,-,53,1,,,,
94,-,Gary B.B. Coleman,The Sky Is Cryin',-,70,1,,,,
95,-,Joe Bonamassa,Driving Towards the Daylight,-,59,1,,,,
96,-,Beth Hart,Tell Her You Belong To Me,-,96,1,,,,
97,-,Beth Hart,Woman Down,-,86,1,,,,
98,-,Hugh Laurie,You Don't Know My Mind,-,84,1,,,,
99,-,Beth Hart,Try a Little Harder,-,70,1,,,,
100,-,"Jimmy ""Duck"" Holmes",All Night Long,-,100,1,,,,
