Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,200,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,200,,,,
3,up,Laura Evans,Let You Down Easy,3,3,59,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,200,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,200,,,,
6,up,Dorothy Moore,Misty Blue,7,3,200,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',6,3,200,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,200,,,,
9,up,Omar,There's Nothing Like This,11,6,200,,,,
10,down,The Jon Spencer Blues Explosion,Bellbottoms,9,7,199,,,,
11,up,B.B. King,The Thrill Is Gone,12,2,200,,,,
12,down,King George,Keep On Rollin,10,2,81,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,5,200,,,,
14,up,Gary Moore,Still Got the Blues,14,7,199,,,,
15,up,Canned Heat,On the Road Again,15,12,197,,,,
16,up,John Lee Hooker,Boom Boom (Remastered),18,12,186,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,4,181,,,,
18,down,Canned Heat,Goin' Up the Country,16,3,191,,,,
19,down,Laicositna,Respectfully,17,4,25,,,,
20,up,Etta James,Something's Got a Hold on Me,21,4,181,,,,
21,down,米弟華特,Mannish Boy,19,8,200,,,,
22,down,Elmore James,Dust My Broom,20,10,183,,,,
23,up,Snoring Stan,Peaceful Piano Dreams,42,23,10,,,,
24,up,Sleepy Stan,Peaceful Piano Whispers,26,19,6,,,,
25,up,Snoring Stan,Serene Piano Slumber,47,25,10,,,,
26,up,Snoring Stan,Tranquil Piano Whispers,52,26,10,,,,
27,up,Snoring Stan,Heavenly Piano Hush,51,25,10,,,,
28,up,Snoring Stan,Sleepy Piano Serenade,54,28,10,,,,
29,up,Snoring Stan,Calm Piano Twilight,53,29,10,,,,
30,up,Snoring Stan,Soothing Piano Oasis,55,30,10,,,,
31,up,Snoring Stan,Cozy Piano Comforts,58,31,10,,,,
32,down,Etta James,All I Could Do Was Cry,25,13,192,,,,
33,up,Snoring Stan,Relaxing Piano Reverie,68,33,10,,,,
34,up,Snoring Stan,Dreamy Piano Haven,60,34,10,,,,
35,up,Snoring Stan,Tender Piano Lullabies,59,31,10,,,,
36,down,Snoozy Monkey,Soft Moonlight Lullabies,27,24,6,,,,
37,up,Snoring Stan,Soft Piano Solace,70,36,10,,,,
38,up,Sleepy Stan,Serene Slumber Keys,66,26,4,,,,
39,up,Snoring Stan,Gentle Piano Serenity,62,39,7,,,,
40,up,Snoring Stan,Mellow Piano Melodies,76,39,9,,,,
41,down,Brittany Howard,Stay High,24,1,200,,,,
42,down,Big Mama Thornton,Hound Dog,28,25,52,,,,
43,up,Snoring Stan,Sweet Piano Dreams,64,43,9,,,,
44,down,Nina Simone,Backlash Blues,33,18,152,,,,
45,up,Sleepy Stan,Enchanted Moonlight Melodies,75,28,4,,,,
46,up,Snoring Stan,Blissful Piano Serenade,77,45,7,,,,
47,up,Snoring Stan,Comforting Piano Meditations,78,46,8,,,,
48,up,Snoring Stan,Magical Piano Tunes,79,48,10,,,,
49,down,Sleepy Stan,Celestial Piano Harmonies,36,23,4,,,,
50,up,Sleepy Stan,Tranquil Piano Reverie,71,26,4,,,,
51,up,Snoring Stan,Comforting Piano Melodies,82,48,9,,,,
52,down,Steven Seagal,Strut,38,13,5,,,,
53,up,Sleepy Stan,Tender Sleepytime Serenade,80,30,4,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,17,169,,,,
55,down,Obongjayar,Just Cool,23,23,17,,,,
56,down,Snoozy Monkey,Delicate Sleepy Serenades,34,34,5,,,,
57,down,Fats Domino,Blueberry Hill,29,21,144,,,,
58,down,Alice Phoebe Lou,Witches,30,17,101,,,,
59,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,13,174,,,,
60,down,The Black Keys,Crawling Kingsnake,37,1,125,,,,
61,down,Joe Bonamassa,Drive,31,12,146,,,,
62,down,Snoozy Monkey,Celestial Harmony Keys,35,35,4,,,,
63,down,John Lee Hooker,Boogie Chillen,43,9,180,,,,
64,down,Snoozy Monkey,Tranquil Piano Whispers,44,44,3,,,,
65,down,Snoozy Monkey,Angelic Serenity Melodies,46,46,3,,,,
66,down,Snoozy Monkey,Dreamy Moonlight Melodies,50,50,3,,,,
67,down,Snoozy Monkey,Blissful Nighttime Sonata,41,41,3,,,,
68,down,Snoozy Monkey,Serene Slumber Serenade,56,54,3,,,,
69,up,Seasick Steve,Started Out With Nothin',87,26,159,,,,
70,down,Snoozy Monkey,Soothing Midnight Keys,45,45,4,,,,
71,up,Ben Harper,Diamonds On the Inside,86,23,66,,,,
72,up,Jimi Hendrix,Bleeding Heart,84,72,2,,,,
73,up,Snoozy Monkey,Dreamland Serenade,74,66,3,,,,
74,down,Snoozy Monkey,Enchanting Dreamland Serenade,63,61,3,,,,
75,down,Feeling Blew,Out Getting Ribs (Slowed),49,25,12,,,,
76,down,Snoozy Monkey,Gentle Nightfall Melodies,57,57,3,,,,
77,down,Snoozy Monkey,Ethereal Slumber Sonata,73,60,3,,,,
78,up,Dreamy Dean,Soft Tender Piano Mix,85,34,16,,,,
79,-,Barbara Randolph,I Got a Feeling,-,70,8,,,,
80,down,Sammy King,Penny Arcade,32,7,191,,,,
81,down,Eric Clapton,Motherless Child,39,32,14,,,,
82,down,Eric Clapton & B.B. King,Riding with the King,48,31,15,,,,
83,up,Freddie King,Going Down,93,22,114,,,,
84,down,Robert Johnson,Cross Road Blues,72,12,189,,,,
85,up,Joe Bonamassa,Mountain Climbing,88,18,112,,,,
86,up,King Floyd,Groove Me,96,25,102,,,,
87,-,Ray Charles,Night Time Is the Right Time,-,39,40,,,,
88,down,Mohitveer,Black Car,81,10,49,,,,
89,up,Muddy Waters,H*****e Coochie Man,94,15,154,,,,
90,up,Muddy Waters,I Can't Be Satisfied,97,14,27,,,,
91,down,Canned Heat,Let's Work Together,65,23,143,,,,
92,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,100,32,130,,,,
93,-,Joe Bonamassa,Sloe Gin,-,23,143,,,,
94,down,Eminem & Sway & King Tech,Get You Mad,89,22,160,,,,
95,-,Seasick Steve,Walkin Man,-,35,129,,,,
96,-,B.B. King,Rock Me Baby,-,21,107,,,,
97,down,Rory Gallagher,Bad Penny,92,33,110,,,,
98,-,Blues Image,Ride Captain Ride (Single/LP Version),-,45,68,,,,
99,-,Foxy Dreams,Soft Piano Magical Tunes,-,39,14,,,,
100,-,Joe Bonamassa,Different Shades of Blue,-,37,106,,,,
