Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,135,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,135,,,,
4,up,Dorothy Moore,Misty Blue,6,3,135,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,3,135,,,,
6,up,Etta James,I Just Want to Make Love to You,8,2,135,,,,
7,down,King George,Keep On Rollin,5,2,16,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,135,,,,
9,up,Drem Tgi,Lady Diana,12,7,10,,,,
10,up,Drem Tgi,Don't Be Cruel,11,6,10,,,,
11,down,B.B. King,The Thrill Is Gone,9,2,135,,,,
12,down,Omar,There's Nothing Like This,10,6,135,,,,
13,up,The Jon Spencer Blues Explosion,Bellbottoms,14,7,134,,,,
14,up,Gary Moore,Still Got the Blues,15,7,134,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,19,5,135,,,,
16,up,米弟華特,Mannish Boy,16,8,135,,,,
17,up,Etta James,Something's Got a Hold on Me,25,4,116,,,,
18,up,Canned Heat,Goin' Up the Country,20,3,126,,,,
19,up,Brittany Howard,Stay High,32,1,135,,,,
20,up,Robert Johnson,Cross Road Blues,21,12,124,,,,
21,up,Canned Heat,On the Road Again,23,12,132,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,116,,,,
23,down,Sammy King,Penny Arcade,18,7,126,,,,
24,up,Etta James,All I Could Do Was Cry,30,13,127,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,13,109,,,,
26,up,Elmore James,Dust My Broom,28,10,118,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,17,104,,,,
28,up,The Blues Brothers,Soul Man,49,22,93,,,,
29,up,Eminem & Sway & King Tech,Get You Mad,43,22,95,,,,
30,down,The Black Keys,Crawling Kingsnake,22,1,60,,,,
31,up,Albert King,Born Under a Bad Sign (Mono Mix),36,12,100,,,,
32,up,米弟華特,I Can't Be Satisfied,40,21,30,,,,
33,up,B.B. King,Rock Me Baby,34,21,45,,,,
34,up,André Chaves,Sad Boy,73,34,24,,,,
35,up,The Black Keys,Going Down South,66,3,56,,,,
36,down,Van Morrison,Dangerous,13,13,3,,,,
37,up,John Lee Hooker,Boogie Chillen,44,9,117,,,,
38,up,Fats Domino,Blueberry Hill,51,21,83,,,,
39,up,Howlin' Wolf,Spoonful,47,24,70,,,,
40,up,André Chaves,That Side,65,40,21,,,,
41,up,André Chaves,The Rain Song,71,33,23,,,,
42,up,Joe Bonamassa,Drive,54,12,81,,,,
43,up,Seasick Steve,Started Out With Nothin',45,26,94,,,,
44,up,André Chaves,Shadows,55,35,24,,,,
45,down,Joe Bonamassa,Sloe Gin,35,23,80,,,,
46,up,John Lee Hooker,Boom Boom (Remastered),67,12,121,,,,
47,down,King George,Keep On Rollin (Radio Edit),39,4,16,,,,
48,up,T-Bone Walker,Call It Stormy Monday,68,24,47,,,,
49,down,Van Morrison,What's It Gonna Take?,17,17,3,,,,
50,up,Billie Holiday,Lady Sings The Blues,72,50,6,,,,
51,up,Van Morrison,Pretending,63,45,4,,,,
52,up,Alice Phoebe Lou,Witches,61,17,43,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,58,21,90,,,,
54,down,Van Morrison,Stage Name,38,38,3,,,,
55,up,John Lee Hooker,Boom Boom,95,13,94,,,,
56,up,The Black Keys,Louise,75,4,53,,,,
57,down,Van Morrison,Nervous Breakdown,48,48,3,,,,
58,up,The Black Keys,Poor Boy a Long Way From Home,77,3,54,,,,
59,down,Van Morrison,Fodder for the Masses,24,24,3,,,,
60,up,Diunna Greenleaf,If It Wasn't for the Blues,93,55,4,,,,
61,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,66,,,,
62,down,Van Morrison,Fighting Back is the New Normal,26,26,3,,,,
63,-,Joe Bonamassa,Time Clocks,-,9,22,,,,
64,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,54,7,,,,
65,down,Van Morrison,Can't Go On This Way,27,27,3,,,,
66,down,Bonnie Raitt,Just Like That,52,2,7,,,,
67,up,Joe Bonamassa,Different Shades of Blue,88,37,43,,,,
68,-,N.O.B,Killing Me Softly,-,68,1,,,,
69,down,Joe Bonamassa,The Heart That Never Waits,57,10,27,,,,
70,-,The Black Keys,Coal Black Mattie,-,7,50,,,,
71,up,The Black Keys,Stay All Night,76,6,52,,,,
72,up,Jimmy Reed,"Baby, What You Want Me To Do",89,72,3,,,,
73,up,Gary B.B. Coleman,The Sky Is Crying,85,27,61,,,,
74,up,Blind Willie McTell,Statesboro Blues,78,39,34,,,,
75,-,The Black Keys,Do the Romp,-,8,41,,,,
76,-,The Black Keys,"Sad Days, Lonely Nights",-,9,42,,,,
77,-,B.B. King,Paying the Cost to Be the Boss,-,50,11,,,,
78,-,D Fine Us,Howling at the Moon (feat. Vigz),-,52,26,,,,
79,-,Charlie Musselwhite,Blues Up the River,-,37,1,,,,
80,down,Howlin' Wolf,Smoke Stack Lightning,74,36,15,,,,
81,-,Big Mama Thornton,Hound Dog,-,81,1,,,,
82,-,Liam St. John,Forefathers (Stripped Back),-,16,1,,,,
83,down,John Lee Hooker,Boom Boom,64,13,113,,,,
84,-,The Black Keys,Walk with Me,-,10,33,,,,
85,down,Canned Heat,Let's Work Together,62,23,79,,,,
86,down,B.B. King,How Blue Can You Get?,59,16,93,,,,
87,-,Freddie King,Going Down,-,22,56,,,,
88,up,Rory Gallagher,Bad Penny,91,33,45,,,,
89,down,Joe Bonamassa,Mountain Climbing,70,18,47,,,,
90,-,Seasick Steve,Dog House Boogie,-,16,43,,,,
91,-,Seasick Steve,Summertime Boy,-,80,6,,,,
92,-,Nina Simone,Backlash Blues,-,18,87,,,,
93,down,Seasick Steve,Walkin Man,84,35,68,,,,
94,down,Howlin' Wolf,Smokestack Lightnin',50,33,17,,,,
95,-,Freddie King,Hide Away,-,77,4,,,,
96,down,Bobby Bland,I Pity the Fool,92,36,35,,,,
97,down,Ed Eagle,Superstition (feat. Charles Connolly),83,20,21,,,,
98,-,Odetta,Hit Or Miss,-,36,8,,,,
99,-,Geoff Castellucci,Sixteen Tons,-,15,16,,,,
100,-,Ed Eagle,Bye!,-,27,15,,,,
