Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,8,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,8,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,8,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,8,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',6,3,8,,,,
6,down,Brittany Howard,Stay High,5,1,8,,,,
7,up,Amy Winehouse,Back to Black,9,6,8,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,8,,,,
9,down,Dorothy Moore,Misty Blue,7,3,8,,,,
10,up,Chuck Berry,Run Rudolph Run,11,10,5,,,,
11,down,The Jon Spencer Blues Explosion,Bellbottoms,10,7,8,,,,
12,up,Omar,There's Nothing Like This,13,6,8,,,,
13,up,Brittany Howard,He Loves Me,14,7,8,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,12,5,8,,,,
15,up,Brittany Howard,History Repeats,15,6,8,,,,
16,up,Etta James,A Sunday Kind of Love,16,1,8,,,,
17,up,Chuck Berry,Johnny B. Goode,26,17,7,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),21,12,8,,,,
19,up,Chuck Berry,You Never Can Tell,24,17,7,,,,
20,down,米弟華特,Mannish Boy,17,8,8,,,,
21,down,Canned Heat,On the Road Again,18,12,8,,,,
22,down,Etta James,All I Could Do Was Cry,19,13,8,,,,
23,down,Etta James,Something's Got a Hold on Me,22,4,8,,,,
24,down,Minnie Riperton,Christmas Love,20,20,4,,,,
25,down,Gary Moore,Still Got the Blues,23,7,8,,,,
26,up,Canned Heat,Goin' Up the Country,29,3,8,,,,
27,up,Sammy King,Penny Arcade,34,7,8,,,,
28,up,Howlin' Wolf,Spoonful,44,15,6,,,,
29,up,Muddy Waters,H*****e Coochie Man,31,15,8,,,,
30,up,Beth Hart,Bad Woman Blues,38,24,8,,,,
31,down,The Blues Brothers,Soul Man,30,22,8,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,4,8,,,,
33,up,John Lee Hooker,Boom Boom,33,8,5,,,,
34,up,Seasick Steve,Started Out With Nothin',39,26,8,,,,
35,down,Alice Boman,Waiting,27,15,8,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,36,21,8,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,13,8,,,,
38,up,Joe Bonamassa,Sloe Gin,43,23,8,,,,
39,up,Joe Bonamassa,Drive,40,12,8,,,,
40,up,Chuck Berry,No Particular Place to Go,96,40,6,,,,
41,up,Elmore James,Dust My Broom,56,10,8,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,17,8,,,,
43,up,Blues Saraceno,The River,65,26,7,,,,
44,up,Ray Charles,Unchain My Heart,59,44,5,,,,
45,down,Eminem & Sway & King Tech,Get You Mad,32,22,8,,,,
46,up,Fats Domino,Blueberry Hill,74,21,7,,,,
47,down,B.B. King,How Blue Can You Get?,46,16,8,,,,
48,down,Evelyn Knight,Lucky Lucky Lucky Me,42,33,8,,,,
49,up,Elmore James,Dust My Broom,67,16,5,,,,
50,down,The Animals,The House of the Rising Sun,37,35,8,,,,
51,up,Chuck Berry,Roll Over Beethoven,82,51,4,,,,
52,up,Boom Boxx,I Dey (feat. Teni),63,16,8,,,,
53,up,Albert King,Born Under a Bad Sign (Mono Mix),61,12,7,,,,
54,up,Canned Heat,Let's Work Together,57,23,8,,,,
55,down,King Floyd,Groove Me,45,25,4,,,,
56,down,Beth Hart,War in My Mind,55,30,8,,,,
57,down,Nina Simone,Backlash Blues,50,18,7,,,,
58,down,The Rolling Stones,Blue and Lonesome,49,21,8,,,,
59,-,Joseph Spence,Santa Claus Is Comin' To Town,-,59,1,,,,
60,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,53,32,8,,,,
61,up,Albert King,Born Under a Bad Sign,89,45,6,,,,
62,-,Chuck Berry,Maybellene,-,62,3,,,,
63,down,Joe Tex,I Gotcha,51,39,8,,,,
64,-,Mark Wyatt,Slight Return,-,57,2,,,,
65,down,Joe Bonamassa,Mountain Climbing,62,18,8,,,,
66,up,The Rolling Stones,Just Your Fool,70,32,6,,,,
67,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,40,6,,,,
68,-,Seasick Steve,Walkin Man,-,35,7,,,,
69,down,Muddy Waters,Mannish Boy,64,36,2,,,,
70,down,Joe Bonamassa,Different Shades of Blue,66,37,7,,,,
71,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,41,36,5,,,,
72,up,Otis Taylor,Ten Million Slaves,83,38,3,,,,
73,-,Chuck Berry,"Memphis, Tennessee",-,73,2,,,,
74,down,Gary B.B. Coleman,The Sky Is Crying,68,27,4,,,,
75,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,75,1,,,,
76,up,Howlin' Wolf,Spoonful,78,24,7,,,,
77,down,John Lee Hooker,Boom Boom,72,13,8,,,,
78,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,69,3,,,,
79,-,John Lee Hooker,Boogie Chillen,-,70,1,,,,
80,down,Rory Gallagher,Bad Penny,75,33,5,,,,
81,up,D Fine Us,Howling at the Moon (feat. Vigz),100,52,3,,,,
82,-,マリリン・モンロー,Diamonds Are a Girl's Best Friend,-,80,4,,,,
83,-,Beth Hart,Without Words In the Way,-,48,6,,,,
84,down,Joe Bonamassa,This Train (Live),73,21,7,,,,
85,-,Buddy Guy,Mustang Sally,-,50,4,,,,
86,-,Muddy Waters,Got My Mojo Working,-,18,1,,,,
87,-,Billy Stewart,Sitting In the Park,-,61,1,,,,
88,-,Chuck Berry,Little Queenie (Single Version),-,88,1,,,,
89,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,60,60,5,,,,
90,down,Hugh Laurie,St James Infirmary,71,50,6,,,,
91,down,Joe Bonamassa,Redemption,52,45,6,,,,
92,-,PJ Jamieson,Don't Don't Don't,-,64,2,,,,
93,-,Ray Charles,Mess Around,-,30,2,,,,
94,-,Etta James,Pushover,-,90,2,,,,
95,-,GA-20,My Soul,-,75,1,,,,
96,-,Muddy Waters,I Got My Mojo Working,-,43,2,,,,
97,down,Pointy Features & brillion.,Ethereal Blues,48,23,7,,,,
98,-,Theresa Chavez,Short Songs,-,98,1,,,,
99,down,Robert Johnson,Cross Road Blues,54,12,8,,,,
100,-,Theresa Chavez,Red Dyed Cherry,-,100,1,,,,
