Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,136,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,136,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,136,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',5,3,136,,,,
5,down,Dorothy Moore,Misty Blue,4,3,136,,,,
6,up,Drem Tgi,Don't Be Cruel,10,6,11,,,,
7,up,Drem Tgi,Lady Diana,9,7,11,,,,
8,down,King George,Keep On Rollin,7,2,17,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,136,,,,
10,down,Etta James,I Just Want to Make Love to You,6,2,136,,,,
11,up,B.B. King,The Thrill Is Gone,11,2,136,,,,
12,up,Omar,There's Nothing Like This,12,6,136,,,,
13,up,米弟華特,Mannish Boy,16,8,136,,,,
14,down,The Jon Spencer Blues Explosion,Bellbottoms,13,7,135,,,,
15,down,Gary Moore,Still Got the Blues,14,7,135,,,,
16,up,Liam St. John,Forefathers (Stripped Back),82,16,2,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,15,5,136,,,,
18,up,Canned Heat,Goin' Up the Country,18,3,127,,,,
19,up,Etta James,All I Could Do Was Cry,24,13,128,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,4,117,,,,
21,down,Etta James,Something's Got a Hold on Me,17,4,117,,,,
22,down,Robert Johnson,Cross Road Blues,20,12,125,,,,
23,up,John Lee Hooker,Boogie Chillen,37,9,118,,,,
24,down,Brittany Howard,Stay High,19,1,136,,,,
25,down,Canned Heat,On the Road Again,21,12,133,,,,
26,up,Albert King,Born Under a Bad Sign (Mono Mix),31,12,101,,,,
27,up,The Black Keys,Crawling Kingsnake,30,1,61,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,17,105,,,,
29,up,B.B. King,Rock Me Baby,33,21,46,,,,
30,up,Van Morrison,Dangerous,36,13,4,,,,
31,down,Elmore James,Dust My Broom,26,10,119,,,,
32,down,Eminem & Sway & King Tech,Get You Mad,29,22,96,,,,
33,down,米弟華特,I Can't Be Satisfied,32,21,31,,,,
34,down,Sammy King,Penny Arcade,23,7,127,,,,
35,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,27,3,,,,
36,up,Joe Bonamassa,Drive,42,12,82,,,,
37,up,Charlie Musselwhite,Blues Up the River,79,37,2,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,13,110,,,,
39,up,John Lee Hooker,Boom Boom,55,13,95,,,,
40,up,John Lee Hooker,Boom Boom (Remastered),46,12,122,,,,
41,up,Canned Heat,Let's Work Together,85,23,80,,,,
42,up,Alice Phoebe Lou,Witches,52,17,44,,,,
43,up,King George,Keep On Rollin (Radio Edit),47,4,17,,,,
44,down,Seasick Steve,Started Out With Nothin',43,26,95,,,,
45,up,Van Morrison,Pretending,51,45,5,,,,
46,down,Howlin' Wolf,Spoonful,39,24,71,,,,
47,up,T-Bone Walker,Call It Stormy Monday,48,24,48,,,,
48,down,Joe Bonamassa,Sloe Gin,45,23,81,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,53,21,91,,,,
50,up,The Black Keys,Poor Boy a Long Way From Home,58,3,55,,,,
51,down,The Black Keys,Going Down South,35,3,57,,,,
52,down,Fats Domino,Blueberry Hill,38,21,84,,,,
53,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,61,32,67,,,,
54,up,B.B. King,How Blue Can You Get?,86,16,94,,,,
55,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",64,54,8,,,,
56,up,John Lee Hooker,Boom Boom,83,13,114,,,,
57,up,Nina Simone,Backlash Blues,92,18,88,,,,
58,down,The Blues Brothers,Soul Man,28,22,94,,,,
59,up,Joe Bonamassa,Mountain Climbing,89,18,48,,,,
60,-,Liam St. John,Dipped In Bleach (Stripped Back),-,60,2,,,,
61,-,"Christone ""Kingfish"" Ingram",662,-,36,12,,,,
62,up,Freddie King,Going Down,87,22,57,,,,
63,down,Billie Holiday,Lady Sings The Blues,50,50,7,,,,
64,-,Joe Bonamassa,Dust Bowl,-,45,16,,,,
65,-,Blues Image,Ride Captain Ride (Single/LP Version),-,45,9,,,,
66,up,Gary B.B. Coleman,The Sky Is Crying,73,27,62,,,,
67,up,The Black Keys,Coal Black Mattie,70,7,51,,,,
68,-,Boom Boxx,I Dey (feat. Teni),-,16,53,,,,
69,down,The Black Keys,Louise,56,4,54,,,,
70,up,Blind Willie McTell,Statesboro Blues,74,39,35,,,,
71,-,Nina Simone,The House of the Rising Sun,-,47,51,,,,
72,up,Ed Eagle,Superstition (feat. Charles Connolly),97,20,22,,,,
73,down,Jimmy Reed,"Baby, What You Want Me To Do",72,72,4,,,,
74,up,Howlin' Wolf,Smokestack Lightnin',94,33,18,,,,
75,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,75,2,,,,
76,up,Rory Gallagher,Bad Penny,88,33,46,,,,
77,up,Seasick Steve,Walkin Man,93,35,69,,,,
78,-,Junior Wells,Messin' With the Kid,-,64,14,,,,
79,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,41,5,,,,
80,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,60,16,,,,
81,down,The Black Keys,"Sad Days, Lonely Nights",76,9,43,,,,
82,-,Solomon Burke,Fast Train,-,70,2,,,,
83,-,Seasick Steve,St. Louis Slim,-,78,3,,,,
84,down,B.B. King,Paying the Cost to Be the Boss,77,50,12,,,,
85,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,32,14,,,,
86,-,Nina Simone,My Man's Gone Now,-,66,17,,,,
87,-,Blues Saraceno,The River,-,26,41,,,,
88,up,Seasick Steve,Dog House Boogie,90,16,44,,,,
89,-,Bobby Bland,Call On Me,-,42,4,,,,
90,-,Joe Bonamassa,This Train,-,32,5,,,,
91,-,Muddy Waters,H*****e Coochie Man,-,15,99,,,,
92,-,Eric Gales,Death of Me,-,50,3,,,,
93,up,Odetta,Hit Or Miss,98,36,9,,,,
94,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,94,1,,,,
95,-,B.B. King,Ain't Nobody Home,-,58,6,,,,
96,-,B.B. King,Never Make a Move Too Soon,-,96,1,,,,
97,down,Van Morrison,What's It Gonna Take?,49,17,4,,,,
98,-,Little Richard,Lucille,-,31,7,,,,
99,-,Joe Bonamassa,No Good Place for the Lonely,-,59,10,,,,
100,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,74,1,,,,
