Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,69,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,69,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,69,,,,
4,up,Dorothy Moore,Misty Blue,5,3,69,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',7,3,69,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,69,,,,
7,down,Etta James,I Just Want to Make Love to You,6,2,69,,,,
8,up,Tozane,Vision,9,7,3,,,,
9,down,Tozane,Mission,8,6,3,,,,
10,up,Tozane,Freesties,10,8,3,,,,
11,up,Tozane,Cagoulé,11,8,3,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,24,5,69,,,,
13,up,B.B. King,The Thrill Is Gone,21,2,69,,,,
14,up,Omar,There's Nothing Like This,16,6,69,,,,
15,down,米弟華特,Mannish Boy,13,8,69,,,,
16,down,John Lee Hooker,Boogie Chillen,14,9,58,,,,
17,up,Sammy King,Penny Arcade,61,7,62,,,,
18,up,Etta James,All I Could Do Was Cry,81,13,63,,,,
19,-,The Jon Spencer Blues Explosion,Bellbottoms,-,7,68,,,,
20,up,Brittany Howard,Stay High,27,1,69,,,,
21,down,Robert Johnson,Cross Road Blues,12,12,60,,,,
22,down,Black Wasson Elephant,Acerbity,19,13,27,,,,
23,-,Elmore James,Dust My Broom,-,10,62,,,,
24,down,Gary Moore,Still Got the Blues,18,7,69,,,,
25,up,John Lee Hooker,Boom Boom,87,13,43,,,,
26,up,B.B. King,How Blue Can You Get?,85,16,51,,,,
27,-,Fats Domino,Blueberry Hill,-,21,42,,,,
28,up,Canned Heat,On the Road Again,99,12,67,,,,
29,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,57,,,,
30,-,Lubenetski,Reality,-,26,2,,,,
31,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,53,,,,
32,-,Rakesh,The Wet Season,-,32,1,,,,
33,up,John Lee Hooker,Boom Boom,38,13,66,,,,
34,-,Canned Heat,Goin' Up the Country,-,3,60,,,,
35,-,Rakesh,Long Before,-,17,1,,,,
36,-,Elmore James,Dust My Broom,-,22,17,,,,
37,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,43,,,,
38,-,Lubenetski,Wait a Minute,-,16,1,,,,
39,-,Stevenson,Fish in Troubled Waters,-,22,1,,,,
40,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,39,,,,
41,-,Rakesh,Out of Control,-,29,1,,,,
42,-,Rakesh,Cheer Up,-,22,1,,,,
43,-,Rakesh,Take It Easy,-,28,2,,,,
44,-,Kevin Hightower,Flies in Autumn,-,44,1,,,,
45,-,LIVING TODAY,The Garden,-,45,1,,,,
46,-,Blues Saraceno,The River,-,26,33,,,,
47,-,The Mal Gibson Project,One More Time (Live),-,47,1,,,,
48,-,Alan Percey,Me and the Boys,-,20,1,,,,
49,-,Rakesh,Growl,-,30,2,,,,
50,-,Rakesh,Gladden,-,20,1,,,,
51,-,Venomous Lizards Patterson,Every Minute of the Clock,-,51,6,,,,
52,-,Rakesh,Thintime,-,52,1,,,,
53,-,Rakesh,Spirit,-,53,1,,,,
54,up,Venomous Lizards Patterson,Permanent Soul,74,54,4,,,,
55,-,Stevenson,Gloomy Weather,-,20,1,,,,
56,-,Lubenetski,Memories,-,22,1,,,,
57,-,James Chatburn,Hound on My Heels,-,31,1,,,,
58,-,Venomous Lizards Patterson,High to No Reserv,-,58,6,,,,
59,-,Venomous Lizards Patterson,Beyond the Sea,-,57,5,,,,
60,down,Venomous Lizards Patterson,Think Island,20,20,7,,,,
61,up,Muddy Waters,Got My Mojo Working,90,18,15,,,,
62,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,50,10,,,,
63,down,Venomous Lizards Patterson,Quiet Earth,35,23,9,,,,
64,-,Kevin Hightower,Amusement Park,-,64,1,,,,
65,-,Stevenson,To Watch Out for the Lute,-,15,1,,,,
66,-,Albert King,Born Under a Bad Sign,-,45,30,,,,
67,down,Venomous Lizards Patterson,Straight Boy,40,33,7,,,,
68,-,Etta James,Something's Got a Hold on Me,-,4,55,,,,
69,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,49,,,,
70,-,Etta James,Tell Mama,-,47,3,,,,
71,-,Black Wasson Elephant,Canoe to Send Away,-,34,9,,,,
72,-,Lubenetski,Roar,-,32,2,,,,
73,-,Rakesh,Exciting,-,33,1,,,,
74,-,T-Bone Walker,Call It Stormy Monday,-,24,3,,,,
75,-,Rakesh,Warm,-,20,2,,,,
76,-,Venomous Lizards Patterson,Land and Air,-,42,5,,,,
77,-,Rakesh,Even After,-,30,2,,,,
78,-,Rakesh,Each Other,-,24,1,,,,
79,-,Joe Bonamassa,Drive,-,12,38,,,,
80,-,Lubenetski,Easy,-,7,1,,,,
81,-,Rakesh,Dream,-,30,2,,,,
82,-,Rakesh,Comfortable,-,18,1,,,,
83,-,The Blues Brothers,Soul Man,-,22,47,,,,
84,-,Rakesh,Come Across,-,27,1,,,,
85,-,Rakesh,Twelfth,-,32,1,,,,
86,-,Rakesh,Lonely Day,-,72,1,,,,
87,down,Venomous Lizards Patterson,Swimming Party,33,33,9,,,,
88,-,Rakesh,Translate,-,35,1,,,,
89,-,Haigang Chi,Deep and Remote Dream,-,75,3,,,,
90,-,Venomous Lizards Patterson,Take a Simple Walk,-,32,7,,,,
91,-,Kevin Hightower,Godly Old Battlefield,-,91,1,,,,
92,-,Lubenetski,Time to Love,-,15,1,,,,
93,-,Muddy Waters,Mannish Boy (Single Version),-,26,9,,,,
94,-,Rakesh,Up To Date,-,47,1,,,,
95,-,Rakesh,By Chance,-,23,1,,,,
96,-,Kevin Hightower,Nightmare,-,96,1,,,,
97,-,Lubenetski,Colourful,-,13,1,,,,
98,-,Rakesh,Tourist,-,38,1,,,,
99,-,Stevenson,Noble and Distinguished,-,22,1,,,,
100,-,Eminem & Sway & King Tech,Get You Mad,-,22,47,,,,
