Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,42,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,42,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,42,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,42,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,6,5,42,,,,
6,down,Howlin' Wolf,Smokestack Lightnin',5,3,42,,,,
7,up,Dorothy Moore,Misty Blue,7,3,42,,,,
8,up,Etta James,I Just Want to Make Love to You,10,2,42,,,,
9,down,Omar,There's Nothing Like This,8,6,42,,,,
10,up,Etta James,A Sunday Kind of Love,12,1,42,,,,
11,down,Amy Winehouse,Back to Black,9,6,42,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,4,41,,,,
13,up,The Jon Spencer Blues Explosion,Bellbottoms,14,7,42,,,,
14,up,米弟華特,Mannish Boy,15,8,42,,,,
15,up,Canned Heat,On the Road Again,20,12,42,,,,
16,up,Black Wasson Elephant,Acerbity,63,13,4,,,,
17,up,Gary Moore,Still Got the Blues,17,7,42,,,,
18,down,Brittany Howard,Stay High,13,1,42,,,,
19,up,Canned Heat,Goin' Up the Country,19,3,42,,,,
20,down,John Lee Hooker,Boom Boom,16,13,41,,,,
21,up,Etta James,All I Could Do Was Cry,22,13,42,,,,
22,up,Howlin' Wolf,Spoonful,24,15,39,,,,
23,down,Muddy Waters,H*****e Coochie Man,21,15,42,,,,
24,up,Black Wasson Elephant,Snow Fell Cangmang,48,24,3,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,13,41,,,,
26,up,Black Wasson Elephant,Teenagers Watch,42,26,3,,,,
27,up,Black Wasson Elephant,Time Gradually,52,27,3,,,,
28,up,Black Wasson Elephant,Time to Weave a Dream,49,28,3,,,,
29,up,Black Wasson Elephant,The Sword Dance Red,51,29,3,,,,
30,up,Black Wasson Elephant,Tea Tepidity,32,30,3,,,,
31,down,Etta James,Something's Got a Hold on Me,28,4,41,,,,
32,up,Black Wasson Elephant,Coloured Glaze Month,37,32,3,,,,
33,down,Seasick Steve,Started Out With Nothin',31,26,41,,,,
34,up,Black Wasson Elephant,Canoe to Send Away,47,34,3,,,,
35,up,Elmore James,Dust My Broom,56,16,39,,,,
36,down,King Floyd,Groove Me,35,25,22,,,,
37,up,Eminem & Sway & King Tech,Get You Mad,66,22,40,,,,
38,up,Black Wasson Elephant,Break of Moss,46,33,3,,,,
39,up,Black Wasson Elephant,Of the Bladder,54,31,3,,,,
40,up,Black Wasson Elephant,Wet Red Makeup,40,38,3,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,17,39,,,,
42,down,Black Wasson Elephant,Covet the Hillside Scenery,38,23,3,,,,
43,down,Sammy King,Penny Arcade,39,7,40,,,,
44,up,Black Wasson Elephant,Inclined Rain Bamboo,44,34,3,,,,
45,down,Alice Boman,Waiting,30,15,39,,,,
46,up,John Lee Hooker,Boom Boom (Remastered),79,12,38,,,,
47,up,John Lee Hooker,Boogie Chillen,55,9,35,,,,
48,down,Joe Bonamassa,Cradle Rock,18,18,3,,,,
49,down,Black Wasson Elephant,Purple Stranger,23,12,4,,,,
50,up,Nina Simone,The House of the Rising Sun,75,47,21,,,,
51,down,Nina Simone,Backlash Blues,41,18,40,,,,
52,up,Blues Saraceno,The River,61,26,31,,,,
53,up,Elmore James,Shake Your Moneymaker,88,49,17,,,,
54,down,The Blues Brothers,Soul Man,45,22,40,,,,
55,up,Fats Domino,Blueberry Hill,82,21,38,,,,
56,up,John Lee Hooker,Boom Boom,62,13,26,,,,
57,down,Elmore James,Dust My Broom,36,10,38,,,,
58,-,華俊 鐘,Miss You at Any Time,-,34,1,,,,
59,up,B.B. King & Eric Clapton,Worried Life Blues,80,59,11,,,,
60,-,華俊 鐘,Something in Your Heart,-,48,1,,,,
61,-,Elmore James,Dust My Broom,-,22,13,,,,
62,down,Ray Charles,Mess Around,58,30,20,,,,
63,-,Magic Cool Wu,Say Goodness,-,30,1,,,,
64,up,Albert King,Born Under a Bad Sign,70,45,28,,,,
65,down,Joe Bonamassa,Drive,57,12,34,,,,
66,-,Magic Cool Wu,Show You My City,-,23,1,,,,
67,down,Joe Bonamassa,Sloe Gin,34,23,36,,,,
68,up,Canned Heat,Let's Work Together,77,23,35,,,,
69,-,華俊 鐘,Infinite Wilderness,-,58,1,,,,
70,-,Zachary New Dream,Angular Sound,-,20,1,,,,
71,down,Albert King,Born Under a Bad Sign (Mono Mix),33,12,36,,,,
72,-,華俊 鐘,Change Constantly,-,27,1,,,,
73,-,華俊 鐘,Inertness Wears Away,-,36,1,,,,
74,-,Ma Genius,Never Give Up,-,34,1,,,,
75,-,Seasick Steve,Dog House Boogie,-,16,22,,,,
76,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,50,6,,,,
77,up,Chuck Berry,No Particular Place to Go,93,40,15,,,,
78,-,Magic Cool Wu,Justice Coming,-,42,1,,,,
79,-,華俊 鐘,A Happy Union,-,51,1,,,,
80,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,64,32,36,,,,
81,-,Linda Keethler,Through the Gobi Desert,-,81,1,,,,
82,up,Gary B.B. Coleman,The Sky Is Crying,84,27,25,,,,
83,-,Magic Cool Wu,Like This,-,32,1,,,,
84,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,62,6,,,,
85,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,84,1,,,,
86,down,B.B. King & Eric Clapton,Riding With the King,68,21,40,,,,
87,-,Green Dog Eyes Band,A Bad Encounter,-,25,1,,,,
88,down,Gary B.B. Coleman,The Sky Is Cryin',76,70,5,,,,
89,-,Big Mama Thornton,Hound Dog,-,31,9,,,,
90,-,Nolan Burgess,Clap to the Beat,-,26,2,,,,
91,-,華俊 鐘,Will Never Go Away,-,40,1,,,,
92,down,Freddie King,Going Down,69,22,24,,,,
93,-,Arvee & Kaleem Taylor,Walls (Arvee Remix),-,93,1,,,,
94,down,Seasick Steve,Walkin Man,73,35,34,,,,
95,-,Spring Road,Say Good Night,-,95,1,,,,
96,-,Spring Road,Is That You,-,29,3,,,,
97,down,Venomous Lizards Patterson,Additional Time,90,47,2,,,,
98,-,Ma Genius,Sleeping Woman,-,24,1,,,,
99,-,Linda Keethler,Walk the Park,-,88,1,,,,
100,down,Robert Johnson,Cross Road Blues,60,12,39,,,,
