Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,102,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,102,,,,
3,up,Etta James,A Sunday Kind of Love,5,1,102,,,,
4,down,Dorothy Moore,Misty Blue,3,3,102,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,3,102,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,102,,,,
7,up,Etta James,I Just Want to Make Love to You,12,2,102,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,13,5,102,,,,
9,up,B.B. King,The Thrill Is Gone,14,2,102,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,83,,,,
11,up,The Black Keys,Crawling Kingsnake,29,1,27,,,,
12,up,Robert Johnson,Cross Road Blues,31,12,91,,,,
13,down,Omar,There's Nothing Like This,7,6,102,,,,
14,up,Muddy Waters,I Can't Be Satisfied,42,14,12,,,,
15,down,Elmore James,Dust My Broom,11,10,95,,,,
16,up,Albert King,Born Under a Bad Sign (Mono Mix),27,12,67,,,,
17,down,The Jon Spencer Blues Explosion,Bellbottoms,8,7,101,,,,
18,down,Gary Moore,Still Got the Blues,16,7,101,,,,
19,up,Canned Heat,On the Road Again,81,12,99,,,,
20,up,Ed Eagle,Superstition (feat. Charles Connolly),28,20,5,,,,
21,up,米弟華特,Mannish Boy,25,8,102,,,,
22,up,John Lee Hooker,Boom Boom (Remastered),30,12,88,,,,
23,-,Canned Heat,Let's Work Together,-,23,49,,,,
24,down,Alan Percey,Me and My Six Gun,17,15,4,,,,
25,down,Alan Percey,Back to You and Me,18,16,5,,,,
26,down,Brittany Howard,Stay High,9,1,102,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,60,27,37,,,,
28,up,Ed Eagle,Church (2021),36,25,4,,,,
29,-,The Black Keys,Poor Boy a Long Way From Home,-,3,22,,,,
30,up,Eminem & Sway & King Tech,Get You Mad,52,22,63,,,,
31,down,Chris Willox,A Man I Can't Have,24,20,4,,,,
32,down,Alan Percey,Me and the Boys,20,20,7,,,,
33,-,André Chaves,The Rain Song,-,33,1,,,,
34,up,John Lee Hooker,Boogie Chillen,65,9,85,,,,
35,-,Rory Gallagher,Bad Penny,-,33,19,,,,
36,-,Alice Boman,Waiting,-,15,49,,,,
37,down,Chris Willox,I Don't Care,22,22,6,,,,
38,-,B.B. King,Rock Me Baby,-,21,13,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,17,71,,,,
40,down,Etta James,Something's Got a Hold on Me,15,4,83,,,,
41,down,The Black Keys,Going Down South,26,3,24,,,,
42,-,Sammy King,Penny Arcade,-,7,93,,,,
43,-,Vulkhano,A gizz Luffy one piece,-,22,13,,,,
44,-,Joe Bonamassa,This Train (Live),-,21,11,,,,
45,up,Joanne Shaw Taylor,If You Gotta Make a Fool of Somebody,85,45,2,,,,
46,up,The Mal Gibson Project,Another Victim Of The State,73,46,3,,,,
47,-,Joe Bonamassa,Redemption,-,45,17,,,,
48,down,The Blues Brothers,Soul Man,46,22,63,,,,
49,-,Freddie King,Going Down,-,22,32,,,,
50,up,Howlin' Wolf,Spoonful,51,24,42,,,,
51,up,Sue Foley,Say It's Not So,64,33,3,,,,
52,-,Joanne Shaw Taylor,If That Ain't a Reason,-,52,2,,,,
53,-,Bobby Bland,I Pity the Fool,-,36,10,,,,
54,-,Joanne Shaw Taylor,I Don't Know What You've Got (feat. Mike Farris),-,54,1,,,,
55,down,Alan Percey,Bye Bye Baby,38,24,6,,,,
56,down,Chris Willox,That's the Way That I Feel,23,17,5,,,,
57,down,Canned Heat,Goin' Up the Country,19,3,93,,,,
58,up,Joanne Shaw Taylor,Keep On Lovin' Me,91,58,3,,,,
59,-,LIVING TODAY,The Garden,-,45,2,,,,
60,up,Blind Sky,Not Enough Eyes,76,60,2,,,,
61,-,Gary Moore,Parisienne Walkways (Live),-,61,2,,,,
62,-,Joanne Shaw Taylor,Stop Messin' Round,-,34,3,,,,
63,-,Matt Andersen,Been My Last,-,63,1,,,,
64,-,Blind Sky,Lounge Tomorrow,-,64,1,,,,
65,-,Little Walter,Who,-,48,8,,,,
66,-,Bobby Bland,Call On Me,-,42,2,,,,
67,-,Cab Calloway,Minnie the Moocher,-,67,3,,,,
68,down,Joanne Shaw Taylor,Three Time Loser,59,59,2,,,,
69,-,The Black Keys,Coal Black Mattie,-,7,22,,,,
70,-,Solomon Burke,Fast Train,-,70,1,,,,
71,-,Seasick Steve,Walkin Man,-,35,46,,,,
72,-,André Chaves,Sad Boy,-,34,1,,,,
73,-,T-Bone Walker,Call It Stormy Monday,-,24,20,,,,
74,-,Solomon Burke,Don't Give Up On Me,-,72,2,,,,
75,up,Eric Bibb,Dear America,88,60,3,,,,
76,-,The Animals,The House of the Rising Sun,-,35,34,,,,
77,down,Blind Willie McTell,Statesboro Blues,39,39,12,,,,
78,-,Alice Phoebe Lou,Something Holy,-,78,1,,,,
79,-,Nina Simone,Backlash Blues,-,18,56,,,,
80,down,Etta James,All I Could Do Was Cry,21,13,94,,,,
81,down,The Mal Gibson Project,She's Got It,66,66,2,,,,
82,down,Jimmy Reed,"Baby, What You Want Me to Do",72,42,17,,,,
83,-,Postindustrial Poets,It Happens All the Time,-,60,2,,,,
84,-,Fairchild 670,It's the Only Way,-,79,1,,,,
85,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,85,2,,,,
86,-,Joe Bonamassa,Mountain Climbing,-,18,37,,,,
87,up,Joe Bonamassa,When One Door Opens,92,4,28,,,,
88,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,88,1,,,,
89,down,Chris Willox,You're Amazin',41,27,5,,,,
90,-,Charlie White,Ballad of John Prine,-,63,2,,,,
91,-,Walter Trout,Haunted By the Night,-,91,1,,,,
92,-,Joe Bonamassa,Drive,-,12,50,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,13,76,,,,
94,-,Joanne Shaw Taylor,Two Time My Lovin',-,94,1,,,,
95,-,Buddy Guy,Stone Crazy,-,95,1,,,,
96,-,Keb' Mo',I Remember You,-,88,2,,,,
97,-,Nina Simone,My Man's Gone Now,-,66,11,,,,
98,-,John Lee Hooker,Boom Boom,-,13,63,,,,
99,down,Joanne Shaw Taylor,Let Me Down Easy,80,80,2,,,,
100,-,Howlin' Wolf,Wang Dang Doodle,-,100,1,,,,
