Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,65,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,65,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,65,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,65,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,3,65,,,,
6,up,Etta James,I Just Want to Make Love to You,7,2,65,,,,
7,down,Dorothy Moore,Misty Blue,6,3,65,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,11,5,65,,,,
9,up,B.B. King,The Thrill Is Gone,10,2,65,,,,
10,down,Omar,There's Nothing Like This,8,6,65,,,,
11,up,Jazem,Granite,13,9,5,,,,
12,up,Jazem,Gunmetal,12,8,5,,,,
13,down,John Lee Hooker,Boogie Chillen,9,9,54,,,,
14,up,米弟華特,Mannish Boy,20,8,65,,,,
15,up,Etta James,All I Could Do Was Cry,15,13,60,,,,
16,up,The Jon Spencer Blues Explosion,Bellbottoms,17,7,65,,,,
17,up,Brittany Howard,Stay High,18,1,65,,,,
18,up,Gary Moore,Still Got the Blues,27,7,65,,,,
19,up,Black Wasson Elephant,Acerbity,55,13,23,,,,
20,up,Sammy King,Penny Arcade,26,7,58,,,,
21,down,B.B. King,How Blue Can You Get?,16,16,48,,,,
22,up,Robert Johnson,Cross Road Blues,22,12,56,,,,
23,-,Black Wasson Elephant,Purple Stranger,-,12,23,,,,
24,up,John Lee Hooker,Boom Boom,69,13,64,,,,
25,down,John Lee Hooker,Boom Boom,14,13,39,,,,
26,-,Calum Ingram,Demon Eyes,-,6,1,,,,
27,up,Canned Heat,On the Road Again,33,12,63,,,,
28,-,Mag Vs Turbo,Teuchter,-,28,1,,,,
29,-,Mag Vs Turbo,New,-,29,1,,,,
30,-,Mag Vs Turbo,Done,-,30,1,,,,
31,-,Meghna JY,Compartment,-,31,1,,,,
32,-,Mag Vs Turbo,Killer,-,32,1,,,,
33,-,Mag Vs Turbo,Loads,-,33,1,,,,
34,-,Mag Vs Turbo,Any More,-,34,1,,,,
35,-,Ma Genius,Love You Very Much,-,25,11,,,,
36,-,Mag Vs Turbo,Dude,-,36,1,,,,
37,down,Elmore James,Dust My Broom,30,10,59,,,,
38,-,Mag Vs Turbo,Rad,-,38,1,,,,
39,up,華俊 鐘,Change Constantly,90,27,5,,,,
40,-,Mag Vs Turbo,Two,-,40,1,,,,
41,-,Mag Vs Turbo,Sore,-,41,1,,,,
42,-,Allison thompso,Silly Is Me,-,42,1,,,,
43,-,Mag Vs Turbo,Running,-,43,1,,,,
44,-,Rakesh,Take It Easy,-,28,1,,,,
45,-,Magic Cool Wu,Snake Soft,-,40,7,,,,
46,-,Zachary New Dream,The World Has No End,-,46,4,,,,
47,-,Ma Genius,City Sky,-,18,13,,,,
48,-,華俊 鐘,Something in Your Heart,-,48,6,,,,
49,-,Mag Vs Turbo,Hours,-,49,1,,,,
50,-,Mag Vs Turbo,Deal,-,50,1,,,,
51,-,Mag Vs Turbo,Thousand,-,51,1,,,,
52,-,Stevenson,The Thrill of the Water,-,25,1,,,,
53,-,Wendell Viper,Avocado Thing,-,19,15,,,,
54,down,Etta James,Something's Got a Hold on Me,19,4,53,,,,
55,-,Lubenetski,Reality,-,26,1,,,,
56,-,Mag Vs Turbo,All,-,56,1,,,,
57,-,華俊 鐘,The Warmth of Life,-,47,4,,,,
58,down,John Lee Hooker,Boom Boom (Remastered),23,12,55,,,,
59,-,Lubenetski,Roar,-,32,1,,,,
60,-,Magic Cool Wu,About You,-,31,9,,,,
61,-,Elmore James,Dust My Broom,-,16,48,,,,
62,-,Ma Genius,Lost Items,-,18,11,,,,
63,-,Rakesh,Dream,-,30,1,,,,
64,up,Muddy Waters,H*****e Coochie Man,67,15,59,,,,
65,-,Haigang Chi,Happy the Jungle,-,16,7,,,,
66,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,47,,,,
67,-,Noa Sadasue,Pitching River and Mountain,-,31,6,,,,
68,-,Lubenetski,Acquaint,-,17,1,,,,
69,down,Joe Bonamassa,When One Door Opens,38,4,15,,,,
70,-,Rakesh,Warm,-,20,1,,,,
71,-,Fanxing Yang,Not to Be Rejected,-,37,10,,,,
72,-,Wendell Viper,Fearless Legend,-,20,12,,,,
73,up,Ratskin,Useless,83,73,3,,,,
74,-,Meghna JY,Calm,-,74,1,,,,
75,up,Fanxing Yang,Full of Bright Days,80,32,12,,,,
76,down,Muddy Waters,Got My Mojo Working,21,18,11,,,,
77,up,華俊 鐘,Feel Your Tears,99,22,6,,,,
78,down,Ma Genius,Midnight Notepad,59,29,12,,,,
79,-,Lubenetski,Comfort,-,32,1,,,,
80,down,Zachary New Dream,It's Wavy,52,33,8,,,,
81,-,Meghna JY,Relax,-,18,1,,,,
82,-,Lubenetski,Rousing,-,20,1,,,,
83,-,Fanxing Yang,Brent's Harvest Time,-,18,11,,,,
84,-,Wendell Viper,Destruction of Kobe Bryant,-,35,13,,,,
85,-,Alice Phoebe Lou,Witches,-,17,10,,,,
86,-,Seasick Steve,Dog House Boogie,-,16,26,,,,
87,down,Albert King,Born Under a Bad Sign (Mono Mix),86,12,42,,,,
88,-,Rakesh,Nostalgia,-,73,1,,,,
89,-,Magic Cool Wu,Strange City,-,61,3,,,,
90,-,Stevenson,A Girl Born in Spring,-,21,1,,,,
91,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,51,,,,
92,up,華俊 鐘,Fact Smile,95,66,4,,,,
93,-,King Floyd,Baby Let Me Kiss You,-,93,1,,,,
94,down,Noa Sadasue,Cosmic Dance,74,25,7,,,,
95,-,Fanxing Yang,Just Like She Did,-,31,10,,,,
96,-,Elmore James,Dust My Broom,-,22,16,,,,
97,-,Ma Genius,Retrograde Highway,-,26,7,,,,
98,-,Guan Zhong,About Love,-,26,5,,,,
99,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,4,56,,,,
100,-,Guan Zhong,Flirting Music,-,30,6,,,,
