Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,164,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,164,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,164,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',4,3,164,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,164,,,,
6,up,Dorothy Moore,Misty Blue,6,3,164,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,164,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,164,,,,
9,up,King George,Keep On Rollin,10,2,45,,,,
10,down,Laura Evans,Let You Down Easy,8,3,23,,,,
11,up,Omar,There's Nothing Like This,11,6,164,,,,
12,up,The Jon Spencer Blues Explosion,Bellbottoms,12,7,163,,,,
13,up,米弟華特,Mannish Boy,13,8,164,,,,
14,up,Gary Moore,Still Got the Blues,14,7,163,,,,
15,up,John Lee Hooker,Boom Boom (Remastered),15,12,150,,,,
16,up,Canned Heat,On the Road Again,16,12,161,,,,
17,up,Oxlade,Questionnaire,17,17,21,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,19,5,164,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,145,,,,
20,up,Etta James,All I Could Do Was Cry,21,13,156,,,,
21,up,Canned Heat,Goin' Up the Country,22,3,155,,,,
22,up,Mohitveer,Black Car,25,10,13,,,,
23,up,Elmore James,Dust My Broom,26,10,147,,,,
24,down,Nina Simone,Backlash Blues,18,18,116,,,,
25,down,Etta James,Something's Got a Hold on Me,23,4,145,,,,
26,down,The Black Keys,Crawling Kingsnake,20,1,89,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,13,138,,,,
28,up,Brittany Howard,Stay High,28,1,164,,,,
29,up,Fats Domino,Blueberry Hill,29,21,108,,,,
30,up,Joe Bonamassa,Drive,33,12,110,,,,
31,down,John Lee Hooker,Boogie Chillen,30,9,144,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,17,133,,,,
33,up,Seasick Steve,Started Out With Nothin',39,26,123,,,,
34,up,Robert Johnson,Cross Road Blues,43,12,153,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,32,21,119,,,,
36,down,Chicken Shack,I'd Rather Go Blind,31,21,10,,,,
37,down,Alice Phoebe Lou,Witches,35,17,72,,,,
38,down,Rory Gallagher,Bad Penny,36,33,74,,,,
39,up,Joe Bonamassa,Mountain Climbing,46,18,76,,,,
40,down,B.B. King,Rock Me Baby,38,21,74,,,,
41,up,Joe Bonamassa,Sloe Gin,45,23,109,,,,
42,up,Sammy King,Penny Arcade,49,7,155,,,,
43,up,The Rolling Stones,Just Your Fool,48,32,30,,,,
44,up,Canned Heat,Let's Work Together,44,23,108,,,,
45,down,Little Richard,Lucille,37,31,30,,,,
46,up,米弟華特,I Can't Be Satisfied,53,21,59,,,,
47,down,Eminem & Sway & King Tech,Get You Mad,41,22,124,,,,
48,up,Etta James,Trust In Me,74,40,16,,,,
49,down,Howlin' Wolf,Spoonful,47,15,89,,,,
50,up,Jimmy Reed,"Baby, What You Want Me to Do",73,42,64,,,,
51,down,Ben Harper,Diamonds On the Inside,40,23,30,,,,
52,up,Clarence Carter,Slip Away,54,11,65,,,,
53,up,T-Bone Walker,Call It Stormy Monday,60,24,74,,,,
54,down,Muddy Waters,Mannish Boy,50,36,60,,,,
55,up,Joe Bonamassa,Different Shades of Blue,57,37,71,,,,
56,down,The Black Keys,Going Down South,42,3,85,,,,
57,up,Freddie King,Going Down,61,22,84,,,,
58,down,Seasick Steve,Walkin Man,51,35,97,,,,
59,up,Seasick Steve,Dog House Boogie,63,16,69,,,,
60,up,Odetta,Hit Or Miss,70,36,27,,,,
61,up,The Trees,Poo Poo Head,79,61,7,,,,
62,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,56,32,95,,,,
63,down,The Blues Brothers,Soul Man,52,22,122,,,,
64,down,The Black Keys,Poor Boy a Long Way From Home,55,3,83,,,,
65,up,Etta James,My Dearest Darling,92,51,7,,,,
66,down,Ray Charles,Night Time Is the Right Time,64,39,5,,,,
67,up,King Floyd,Groove Me,84,25,74,,,,
68,up,The Black Keys,Coal Black Mattie,69,7,78,,,,
69,down,Muddy Waters,H*****e Coochie Man,59,15,126,,,,
70,up,Ed Eagle,I Miss You (Acoustic),75,70,2,,,,
71,up,B.B. King,Paying the Cost to Be the Boss,71,50,40,,,,
72,up,Joe Bonamassa,Redemption,85,45,32,,,,
73,down,Etta James,Fool That I Am,68,54,23,,,,
74,up,Joe Bonamassa,Dust Bowl,87,45,41,,,,
75,up,Gary B.B. Coleman,The Sky Is Crying,86,27,71,,,,
76,down,Big Mama Thornton,Hound Dog,58,25,21,,,,
77,down,The Black Keys,Louise,67,4,81,,,,
78,up,Joe Bonamassa,No Good Place for the Lonely,88,59,23,,,,
79,up,Eric Bibb,Family,83,79,2,,,,
80,-,Eric Clapton,Sweet Home Chicago,-,62,5,,,,
81,-,B.B. King,Flying High,-,62,1,,,,
82,-,Christmas Kids,Dashing Through the Snow,-,82,1,,,,
83,-,Solomon Burke,Don't Give Up On Me,-,72,3,,,,
84,-,Joe Tex,I Gotcha,-,39,26,,,,
85,down,King George,Keep On Rollin (Radio Edit),72,4,43,,,,
86,-,B.B. King,Merry Christmas Baby,-,85,1,,,,
87,-,Christmas Kids,First Day of Christmas,-,87,1,,,,
88,down,Otis Taylor,Nasty Letter,66,57,5,,,,
89,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",65,50,27,,,,
90,-,Gary Moore,Walking By Myself,-,74,11,,,,
91,down,B.B. King,How Blue Can You Get?,76,16,121,,,,
92,-,Rory Gallagher,Shadow Play,-,67,16,,,,
93,-,"Relaxing Christmas Music, Winter Blues & Christmas 2021",Dashing Through the Snow,-,77,1,,,,
94,down,Joe Bonamassa,Driving Towards the Daylight,81,59,8,,,,
95,down,Otis Taylor,Ten Million Slaves,93,38,23,,,,
96,-,Mabel Scott,Boodie Woogie Santa Claus,-,75,1,,,,
97,down,B.B. King,Ain't Nobody Home,96,58,29,,,,
98,down,The Black Keys,Stay All Night,80,6,70,,,,
99,up,B.B. King,Don't Answer the Door,100,63,15,,,,
100,down,Muddy Waters,I Got My Mojo Working,90,43,38,,,,
