Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,1,1,58,,,,
2,up,Etta James,At Last,2,1,58,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,58,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,58,,,,
5,up,Dorothy Moore,Misty Blue,5,3,58,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,3,58,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,58,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,14,5,58,,,,
9,up,Omar,There's Nothing Like This,11,6,58,,,,
10,down,Wendell Viper,A War Hero,8,8,13,,,,
11,up,The Jon Spencer Blues Explosion,Bellbottoms,27,7,58,,,,
12,up,Ma Genius,Universe Peace,34,12,11,,,,
13,up,Craig Red Eyes,Botanical Garden,28,13,2,,,,
14,up,Sammy King,Penny Arcade,84,7,51,,,,
15,-,Ma Genius,Delicate Bottle,-,15,8,,,,
16,up,Zachary New Dream,Isolated from the World,42,16,3,,,,
17,up,Joe Bonamassa,When One Door Opens,21,4,9,,,,
18,-,Ma Genius,Lost Items,-,18,9,,,,
19,up,Wendell Viper,Brother Finally Brother,66,10,13,,,,
20,down,B.B. King,The Thrill Is Gone,10,2,58,,,,
21,down,米弟華特,Mannish Boy,13,8,58,,,,
22,up,Wendell Viper,Breath of Soul Life,41,22,14,,,,
23,-,Wendell Viper,The Sound of a New Wave,-,23,10,,,,
24,-,Ma Genius,Wind and Cloud,-,17,10,,,,
25,-,Hong Ling Kong,Beautiful Jasmine Flower,-,25,6,,,,
26,-,Ma Genius,Retrograde Highway,-,26,4,,,,
27,up,Hong Ling Kong,They Just Left,76,27,5,,,,
28,up,Zachary New Dream,Complete Moment,48,28,2,,,,
29,down,Zachary New Dream,Contrived Expression,9,9,3,,,,
30,up,Ma Genius,The End of the War,55,14,8,,,,
31,up,Hong Ling Kong,See the Light,53,31,7,,,,
32,down,Ma Genius,Majestic Mountains,25,13,11,,,,
33,up,Hong Ling Kong,To Save Power,100,33,5,,,,
34,-,Venomous Lizards Patterson,Swimming Party,-,33,5,,,,
35,up,John Lee Hooker,Boom Boom (Remastered),67,12,49,,,,
36,-,Wendell Viper,Dance Battle,-,17,9,,,,
37,down,John Lee Hooker,Boom Boom,17,13,57,,,,
38,up,Ma Genius,City Sky,85,18,9,,,,
39,-,Nolan Burgess,Clap to the Beat,-,26,3,,,,
40,up,Wendell Viper,Destruction of Kobe Bryant,45,35,10,,,,
41,up,Hosooka Kyo,Deep in the Soul,87,41,3,,,,
42,down,Zachary New Dream,Dream of a New Sunrise,18,18,2,,,,
43,-,Hong Ling Kong,Forest Drums,-,43,5,,,,
44,-,Wendell Viper,Embrace of Spring,-,33,8,,,,
45,-,Kyle Nixon,Gray Sky,-,45,1,,,,
46,down,John Lee Hooker,Boogie Chillen,15,9,47,,,,
47,-,Fanxing Yang,Not to Be Rejected,-,37,7,,,,
48,-,Ma Genius,Love You Very Much,-,25,9,,,,
49,down,Wendell Viper,Grasp Now,26,21,5,,,,
50,-,Green Dog Eyes Band,Great Trees,-,25,3,,,,
51,-,Fanxing Yang,Winter Spring,-,37,8,,,,
52,up,Fanxing Yang,Brent's Harvest Time,98,18,9,,,,
53,-,John Lee Hooker,Boom Boom,-,13,33,,,,
54,down,Magic Cool Wu,Go Form Here,47,35,4,,,,
55,-,Ma Genius,New Pretty Girl,-,29,7,,,,
56,down,Zachary New Dream,Doomed to Be Underwater,50,43,4,,,,
57,-,Hosooka Kyo,Rejuvenated Green,-,22,2,,,,
58,-,Hong Ling Kong,Just Like Pink,-,34,6,,,,
59,-,Fanxing Yang,Just Like She Did,-,31,8,,,,
60,-,Ma Genius,Sleeping Woman,-,24,6,,,,
61,-,Kyle Nixon,Shadow Thief,-,61,1,,,,
62,down,華俊 鐘,Will Never Go Away,40,40,4,,,,
63,-,Zachary New Dream,The World Has No End,-,46,1,,,,
64,down,Brittany Howard,Stay High,32,1,58,,,,
65,-,Nolan Burgess,Fireworks Blurred,-,19,2,,,,
66,-,Green Dog Eyes Band,A Bad Encounter,-,25,4,,,,
67,-,Venomous Lizards Patterson,Quiet Earth,-,23,3,,,,
68,-,Canned Heat,Goin' Up the Country,-,3,54,,,,
69,-,Fanxing Yang,Tired Driving Home,-,41,9,,,,
70,down,Gary Moore,Still Got the Blues,24,7,58,,,,
71,-,Venomous Lizards Patterson,High to No Reserv,-,58,4,,,,
72,down,Wendell Viper,Avocado Thing,35,19,12,,,,
73,-,Fanxing Yang,All Like You,-,52,9,,,,
74,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,13,48,,,,
75,-,Magic Cool Wu,Real Talk,-,60,2,,,,
76,-,Hong Ling Kong,Like Armak,-,62,2,,,,
77,down,Zachary New Dream,Four Trees Are in My House,56,56,2,,,,
78,-,Kyle Nixon,Beat the Heart,-,78,1,,,,
79,-,Muddy Waters,Got My Mojo Working,-,18,7,,,,
80,down,JiaMing Cao,Beautiful Stocks,43,12,10,,,,
81,-,Haigang Chi,Flowers of the Last Century,-,18,5,,,,
82,down,Ma Genius,In the West,46,21,10,,,,
83,-,Fanxing Yang,Diverging Route,-,46,6,,,,
84,-,Hong Ling Kong,Milky Way Jupiter,-,70,5,,,,
85,-,Magic Cool Wu,Show You My City,-,23,4,,,,
86,-,Ma Genius,The World News,-,19,8,,,,
87,-,Howlin' Wolf,Little Red Rooster,-,41,2,,,,
88,-,Fanxing Yang,Unrestricted,-,37,7,,,,
89,-,Elmore James,Dust My Broom,-,16,45,,,,
90,-,Hong Ling Kong,Would You Please Leave,-,37,7,,,,
91,-,Clog_Snake,The King,-,91,1,,,,
92,down,Wendell Viper,Shield of Eternal Flame,30,22,10,,,,
93,-,Muddy Waters,H*****e Coochie Man,-,15,53,,,,
94,-,Venomous Lizards Patterson,Straight Boy,-,33,3,,,,
95,-,Wendell Viper,The Passion of the Storm,-,18,12,,,,
96,down,Zachary New Dream,Hope of the Gold Coast,22,22,3,,,,
97,-,Joe Bonamassa,High Class Girl,-,9,7,,,,
98,down,Zachary New Dream,It's Wavy,33,33,4,,,,
99,-,Hong Ling Kong,Victory Unicorn,-,31,9,,,,
100,down,Canned Heat,On the Road Again,69,12,56,,,,
