Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,31,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,31,,,,
3,up,B.B. King,The Thrill Is Gone,6,2,31,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,31,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,3,31,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,10,5,31,,,,
7,down,Dorothy Moore,Misty Blue,5,3,31,,,,
8,up,Omar,There's Nothing Like This,9,6,31,,,,
9,down,Etta James,I Just Want to Make Love to You,7,2,31,,,,
10,up,Brittany Howard,Stay High,12,1,31,,,,
11,up,Amy Winehouse,Back to Black,11,6,31,,,,
12,down,米弟華特,Mannish Boy,8,8,31,,,,
13,up,John Lee Hooker,Boom Boom,14,13,30,,,,
14,down,Etta James,A Sunday Kind of Love,13,1,31,,,,
15,up,The Jon Spencer Blues Explosion,Bellbottoms,17,7,31,,,,
16,up,Canned Heat,On the Road Again,22,12,31,,,,
17,up,Gary Moore,Still Got the Blues,39,7,31,,,,
18,up,Etta James,All I Could Do Was Cry,21,13,31,,,,
19,up,Muddy Waters,H*****e Coochie Man,23,15,31,,,,
20,up,Howlin' Wolf,Spoonful,38,15,29,,,,
21,down,Canned Heat,Goin' Up the Country,20,3,31,,,,
22,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,30,,,,
23,-,Kim Ana,Subtlety Game Music,-,23,2,86,2019-12-01,72,2019-12-29
24,-,Nina Simone,Backlash Blues,-,18,29,,,,
25,down,Elmore James,Dust My Broom,24,16,28,,,,
26,up,John Lee Hooker,Boom Boom,42,13,18,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,13,31,,,,
28,up,Etta James,Something's Got a Hold on Me,48,4,31,,,,
29,-,Lucas Dusatko,My Fault,-,29,1,,,,
30,-,Robert Johnson,Cross Road Blues,-,12,30,,,,
31,-,Joe Bonamassa,When One Door Opens,-,4,1,,,,
32,-,Lucas Dusatko,Rules of Annular,-,22,1,,,,
33,down,Haigang Chi,Happy the Jungle,32,16,3,,,,
34,-,Elmore James,Dust My Broom,-,10,30,,,,
35,up,Seasick Steve,Started Out With Nothin',47,26,31,,,,
36,-,The Blues Brothers,Soul Man,-,22,30,,,,
37,-,Matt Deadrick,Important Things,-,25,1,,,,
38,-,B.B. King & Eric Clapton,Riding With the King,-,21,30,,,,
39,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,39,1,,,,
40,-,Haigang Chi,The Season of Snow,-,40,2,,,,
41,down,Fanxing Yang,A Boat Like a House,28,28,2,,,,
42,-,Haigang Chi,Shuttle Time,-,42,1,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,81,17,31,,,,
44,down,Jennifer Williams,Heavenwards,40,40,2,,,,
45,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,93,32,30,,,,
46,-,Eminem & Sway & King Tech,Get You Mad,-,22,30,,,,
47,up,Ray Charles,Mess Around,84,30,15,,,,
48,-,Lucas Dusatko,Send Your Song,-,41,1,,,,
49,up,Jennifer Williams,Cold After Snowy,50,49,3,,,,
50,down,Haigang Chi,Meet in the Rain,45,18,2,,,,
51,-,Guan Zhong,Youthful Vitality,-,51,1,,,,
52,-,The Prisonaires,Just Walking in the Rain,-,40,1,,,,
53,up,Haigang Chi,Love the Sea,61,17,2,,,,
54,down,Guan Zhong,In the Afternoon,25,25,3,,,,
55,up,Matt Deadrick,Spring Is in March,86,55,3,,,,
56,down,Matt Deadrick,Your Happiness,27,27,2,,,,
57,down,Matt Deadrick,Spring Breeze Blowing,37,37,3,,,,
58,-,Elmore James,Dust My Broom,-,22,12,,,,
59,-,Kim Ana,Lively Game Music,-,59,1,,,,
60,-,Alice Boman,Waiting,-,15,30,,,,
61,-,Jennifer Williams,Confirmed Lovers,-,61,2,,,,
62,down,Haigang Chi,The Autumn Trip,33,33,3,,,,
63,-,Lucas Dusatko,A Fairy Tale,-,13,1,,,,
64,up,Muddy Waters,Mannish Boy,71,36,25,,,,
65,down,Haigang Chi,Lighthouse,31,31,2,,,,
66,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,27,,,,
67,-,Matt Deadrick,Whistle,-,67,1,,,,
68,down,Fanxing Yang,The First Touch,62,39,3,,,,
69,-,Cuirong Li,You Are Sweet,-,69,1,,,,
70,-,The Rolling Stones,Blue and Lonesome,-,21,28,,,,
71,up,Sammy King,Penny Arcade,77,7,31,,,,
72,-,Guan Zhong,About Love,-,26,1,,,,
73,down,Matt Deadrick,The Waves Boy,49,49,2,,,,
74,-,Guan Zhong,The Back Garden,-,20,2,,,,
75,-,Clog_Snake,A Crane Standing Tall,-,75,1,,,,
76,down,Fanxing Yang,All Like You,52,52,3,,,,
77,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,77,1,,,,
78,-,Nina Simone,My Man's Gone Now,-,66,7,,,,
79,down,Fanxing Yang,Diverging Route,46,46,2,,,,
80,up,Albert King,Born Under a Bad Sign,88,45,23,,,,
81,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,69,8,,,,
82,down,Haigang Chi,Lonely Life,56,56,2,,,,
83,-,Haigang Chi,Remembrance,-,8,2,,,,
84,up,Fats Domino,Blueberry Hill,91,21,30,,,,
85,up,Jennifer Williams,Key of Light,98,85,2,,,,
86,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,86,1,,,,
87,down,Matt Deadrick,Move Forward,35,35,2,,,,
88,up,Joe Bonamassa,Mountain Climbing,97,18,25,,,,
89,down,Guan Zhong,Dripping Stream,53,19,3,,,,
90,down,Guan Zhong,Morning Woods,58,48,3,,,,
91,-,Fanxing Yang,Full of Bright Days,-,32,1,,,,
92,-,Jennifer Williams,Go to Beach,-,57,2,,,,
93,-,Kim Ana,War Game Music,-,26,1,,,,
94,down,Guan Zhong,My Leisure,65,27,3,,,,
95,-,Jennifer Williams,Avoid Responsibility,-,84,1,,,,
96,down,Guan Zhong,Flirting Music,30,30,2,,,,
97,-,King Floyd,Groove Me,-,25,14,,,,
98,down,Joe Bonamassa,Sloe Gin,70,23,29,,,,
99,-,Jennifer Williams,Dream Boy,-,60,2,,,,
100,down,Guan Zhong,The Woods at Night,55,36,2,,,,
