Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,1,1,236,,,,
2,up,Prince,The Very Best of Prince,2,2,234,63,2020-04-26,63,2020-04-26
3,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),4,3,240,,,,
4,up,Alicia Keys,Unplugged (Live),5,3,237,,,,
5,up,Prince,Ultimate,6,5,240,,,,
6,up,John Legend,Love In the Future,7,6,240,,,,
7,up,Destiny's Child,#1's,8,7,240,,,,
8,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,9,8,237,,,,
9,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,10,8,240,,,,
10,up,Alicia Keys,Songs In A Minor,11,9,166,,,,
11,up,Tina Turner,All the Best: The Hits,12,7,240,,,,
12,up,Aretha Franklin,The Best of Aretha Franklin,14,11,240,,,,
13,up,Sade,Diamond Life,15,12,240,,,,
14,up,Aloe Blacc,Good Things,16,13,238,,,,
15,up,Various Artists,The Best of Disco,17,14,239,,,,
16,up,Prince,ART OFFICIAL AGE,18,16,240,,,,
17,up,Destiny's Child,Love Songs,19,17,173,,,,
18,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),20,18,105,,,,
19,up,Sade,Soldier of Love,21,13,174,,,,
20,up,Chic,"Dance, Dance, Dance: The Best of Chic",22,20,240,,,,
21,up,The Weeknd,After Hours,23,5,217,4,2020-02-23,1,2020-03-29
22,up,Seal,Seal: Best 1991-2004 (Deluxe Version),25,22,240,,,,
23,up,Joss Stone,Water for Your Soul,26,11,240,,,,
24,up,CeeLo Green,The Lady Killer,27,23,238,,,,
25,up,Corinne Bailey Rae,Corinne Bailey Rae,28,3,240,,,,
26,up,The Weeknd,"My Dear Melancholy,",29,14,237,78,2019-12-01,73,2021-04-04
27,up,Alicia Keys,HERE (Deluxe Version),30,27,239,,,,
28,up,Miguel,Kaleidoscope Dream,31,28,240,,,,
29,up,Leona Lewis,Spirit,32,29,238,,,,
30,up,Prince,The Hits/The B-Sides,33,29,237,,,,
31,-,Various Artists,"The Dr. Packer Salsoul Reworks, Vol. 1 - EP",-,31,1,,,,
32,-,Varios Artistas,"The Dr. Packer Salsoul Reworks, Vol. 2 - EP",-,32,1,,,,
33,-,Lionel Richie,The Definitive Collection,-,5,173,,,,
34,up,Kali Uchis,Isolation,34,31,230,,,,
35,up,Leon Bridges,Coming Home,35,33,222,,,,
36,-,Sade,Lovers Rock,-,36,74,,,,
37,-,The Manhattans,The Manhattans (Expanded Version),-,37,1,,,,
38,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),13,13,13,,,,
