Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,1,1,238,,,,
2,up,Prince,The Very Best of Prince,2,2,236,63,2020-04-26,63,2020-04-26
3,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),3,3,242,,,,
4,up,Alicia Keys,Unplugged (Live),4,3,239,,,,
5,up,Prince,Ultimate,5,5,242,,,,
6,-,Various Artists & Dave Lee,Z Records Presents Ibiza 2023,-,,1,,,,
7,down,John Legend,Love In the Future,6,6,242,,,,
8,-,Dave Lee,Z Records Presents Ibiza 2022,-,,1,,,,
9,down,Destiny's Child,#1's,7,7,242,,,,
10,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,8,8,239,,,,
11,down,Various Artists,Bad Boy's 10th Anniversary... The Hits,9,8,242,,,,
12,down,Alicia Keys,Songs In A Minor,10,9,168,,,,
13,down,Tina Turner,All the Best: The Hits,12,7,242,,,,
14,down,Aretha Franklin,The Best of Aretha Franklin,13,11,242,,,,
15,down,Sade,Diamond Life,14,12,242,,,,
16,down,Aloe Blacc,Good Things,15,13,240,,,,
17,down,Various Artists,The Best of Disco,16,14,241,,,,
18,-,Various Artists,Heart of Soul Classics,-,,1,,,,
19,down,Prince,ART OFFICIAL AGE,17,16,242,,,,
20,up,Dave Lee,Dave Lee's 2022 Essentials,32,32,2,,,,
21,down,Destiny's Child,Love Songs,18,17,175,,,,
22,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),19,18,107,,,,
23,up,Dave Lee,Dave Lee's 2021 Essentials,33,33,2,,,,
24,down,Sade,Soldier of Love,20,13,176,,,,
25,down,Chic,"Dance, Dance, Dance: The Best of Chic",22,20,242,,,,
26,down,The Weeknd,After Hours,23,5,219,4,2020-02-23,1,2020-03-29
27,down,Seal,Seal: Best 1991-2004 (Deluxe Version),25,22,242,,,,
28,down,Joss Stone,Water for Your Soul,27,11,242,,,,
29,down,CeeLo Green,The Lady Killer,28,23,240,,,,
30,down,Corinne Bailey Rae,Corinne Bailey Rae,29,3,242,,,,
31,down,The Weeknd,"My Dear Melancholy,",30,14,239,78,2019-12-01,73,2021-04-04
32,down,Alicia Keys,HERE (Deluxe Version),31,27,241,,,,
33,down,Rahaan,"Under the Influence, Vol.10 Compiled by Rahaan (DJ Mix)",21,21,2,,,,
34,down,Joey Negro,Joey Negro's 2014 Essentials,24,24,2,,,,
35,-,Rose Royce,The Collection,-,,1,,,,
36,up,Quincy Jones,"Love, Q",39,39,2,,,,
37,up,Ramp,Come Into Knowledge,40,40,2,,,,
38,down,Quincy Jones,"From Q, With Love",36,36,2,,,,
39,down,Miguel,Kaleidoscope Dream,34,28,242,,,,
40,down,Leona Lewis,Spirit,37,29,240,,,,
41,down,Prince,The Hits/The B-Sides,38,29,239,,,,
42,up,Kali Uchis,Isolation,43,31,232,,,,
