Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,7,,,,
2,up,B.B. King,One Kind Favor (Bonus Track Version),7,2,55,,,,
3,down,Caravan,1974,2,1,42,,,,
4,down,六角精児バンド,石ころ人生,3,1,239,,,,
5,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,29,5,2,,,,
6,down,憂歌団,生聞59分 (Remastered),4,4,44,,,,
7,down,憂歌団,憂歌団,5,3,240,,,,
8,down,The Rolling Stones,Blue & Lonesome,6,1,243,,,,
9,up,B.B. King,Live At the Regal,9,4,233,,,,
10,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,8,2,105,,,,
11,down,Nina Simone,Sings the Blues,10,1,235,,,,
12,up,DURAN,30 Scratchy Backroad Blues,20,1,16,,,,
13,up,ライ・クーダー,Boomer's Story,17,4,239,,,,
14,up,B.B. King,Completely Well,22,7,182,,,,
15,up,Robert Johnson,King of the Delta Blues Singers,26,6,213,,,,
16,down,Emahoy Tsege Mariam Gebru,Souvenirs,15,1,19,,,,
17,down,アルバート・キング,ボーン・アンダー・ア・バッド・サイン,13,4,41,,,,
18,up,Etta James,At Last!,27,3,224,,,,
19,down,吾妻光良 & The Swinging Boppers,Sqeezin' & Blowin',14,7,219,,,,
20,up,"Christone ""Kingfish"" Ingram",662,54,1,150,,,,
21,up,Toronzo Cannon,Shut Up & Play!,41,21,4,,,,
22,up,Gary Moore,Still Got the Blues,35,8,206,,,,
23,down,T字路s,Tの讃歌,18,1,243,,,,
24,down,フレディ・キング,レッツ・ハイダウェイ・アンド・ダンス・アウェイ,21,11,40,,,,
25,down,Big Bill Broonzy,Good Time Tonight,24,24,4,,,,
26,up,憂歌団,知ってるかい!?,33,20,126,,,,
27,up,Caravan,Bittersweet Days,30,1,189,,,,
28,down,T-Bone Walker,T-Bone Blues,16,10,210,,,,
29,up,Muddy Waters,The Real Folk Blues,72,14,158,,,,
30,down,Various Artists,夜に聴く音楽 - 大人のブルース名曲集,19,3,223,,,,
31,down,Billie Holiday,Solitude,11,3,105,,,,
32,up,T字路s,T字路s,38,1,242,,,,
33,up,吾妻光良 & The Swinging Boppers,Seven & Bi-decade The Great Victor Masters 2003-2006,34,8,217,,,,
34,-,Chris O'Leary,Gonna Die Tryin',-,34,1,,,,
35,down,The Blues Brothers,Briefcase Full of Blues,25,6,229,,,,
36,up,Muddy Waters,The Best of Muddy Waters,42,13,195,,,,
