Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,113,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,2,2,,,,
3,up,Avraham Fried,Hofachto,4,1,113,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,114,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,114,,,,
6,-,Mary Judith,Look at Me Lord,-,6,1,,,,
7,up,Avraham Fried,Vezakeini,7,2,114,,,,
8,up,Aharon Razel,What Have You Done Today,8,2,87,,,,
9,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,43,9,114,,,,
10,up,Avraham Fried,Retzoneinu,11,6,113,,,,
11,-,Loud Urban Choir,Bloody Samaritan,-,11,1,,,,
12,up,Lauren Daigle,You Say,13,2,114,47,2019-10-06,47,2019-10-06
13,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),14,4,89,,,,
14,-,Kim Burrell,Holy Ghost,-,14,1,,,,
15,up,Eitan Katz,Elul Nigun,18,4,113,,,,
16,up,Sixpence None the Richer,There She Goes,19,6,114,,,,
17,up,Yeedle,שירו למלך,21,2,114,,,,
18,up,Eitan Katz,Nigun,23,10,113,,,,
19,down,Sixpence None the Richer,Kiss Me,10,1,98,,,,
20,up,Eitan Katz,Azamra,24,12,113,,,,
21,up,Eitan Katz,Ani L'dodi,26,2,113,,,,
22,up,Eitan Katz,Y'hey Ra'ava,27,9,112,,,,
23,up,Eitan Katz,Elokah,28,15,113,,,,
24,down,Mercy Chinwo,XX Love,2,2,2,,,,
25,up,Eitan Katz,Ata Horeisa,29,16,113,,,,
26,up,Eitan Katz,Mizmor L'dovid,30,18,113,,,,
27,up,Udi Davidi,Eize tov,31,17,86,,,,
28,up,Eitan Katz,Shuvu,32,19,113,,,,
29,up,Eitan Katz,Asher Bara,33,20,113,,,,
30,up,Avraham Fried,Keep Climbing,34,6,112,,,,
31,up,MBD,Maaminim,35,9,114,,,,
32,up,Avraham Fried,Sharei Mizrach,37,9,111,,,,
33,up,Avraham Fried,Amein,38,15,114,,,,
34,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,41,7,113,,,,
35,-,Sammy Hall,See You At the Top,-,35,1,,,,
36,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,46,8,114,,,,
37,-,Mary Judith,My Lord Jesus,-,30,1,,,,
38,-,Sammy Hall,Whatever It Takes,-,38,1,,,,
39,up,Hillsong Worship,I Surrender (Live),47,7,114,,,,
40,up,Avraham Fried,Elokai,48,6,112,,,,
41,-,Mary Judith,Newayo Gyoli,-,33,1,,,,
42,up,Candi Staton,Young Hearts Run Free,49,4,114,,,,
43,down,Samuel Messias,Você Não Vai Parar (Ao Vivo),3,3,2,,,,
44,-,Sammy Hall,Don't Let Anyone Steal Your Dreams,-,44,1,,,,
45,up,Sixpence None the Richer,Don't Dream It's Over,51,5,114,,,,
46,-,Mary Judith,Mukama Anwanila Entalo,-,34,1,,,,
47,up,Gerhard Fankhauser & Einat Gilboa,Oxum,52,10,114,,,,
48,up,Casting Crowns,Who Am I,53,23,107,,,,
49,up,Chris Tomlin,Good Good Father,54,39,109,,,,
50,up,Hillsong Worship,What a Beautiful Name,57,7,109,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,8,111,,,,
52,up,ステイシー・オリコ,Stuck,59,9,97,,,,
53,down,Selah,You Raise Me Up,9,9,4,,,,
54,-,Lauren Daigle,Still Rolling Stones,-,15,5,,,,
55,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,60,39,111,,,,
56,up,Avraham Fried,Light,61,11,101,,,,
57,up,I AM THEY,From the Day,62,42,107,,,,
58,up,Casting Crowns,Broken Together,63,43,94,,,,
59,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,64,11,101,,,,
60,up,Plumb,Don't Deserve You,65,45,98,,,,
61,up,Casting Crowns,Voice of Truth,66,46,80,,,,
62,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,67,47,83,,,,
63,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,68,10,82,,,,
64,up,Gerhard Fankhauser & Einat Gilboa,River of Life,69,49,80,,,,
65,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,72,7,29,,,,
66,up,Yeedle,וזכינו,74,51,37,,,,
67,up,Newsboys,God's Not Dead (Like a Lion),76,12,28,,,,
68,up,ステイシー・オリコ,(There's Gotta Be) More to Life,77,9,9,,,,
69,down,Quatro por Um,Então é Só Clamar,12,12,2,,,,
70,up,The Yeshiva Boys Choir,Amein Amein Amein Amein,78,55,41,,,,
71,up,Udi Davidi,Shir lamaalot,79,13,15,,,,
72,up,Udi Davidi,Hitnaari,80,55,15,,,,
73,up,Eitan Katz,Boruch Hu,81,13,17,,,,
74,up,Chaim Dovid,Yamamai,82,10,15,,,,
75,up,Rend Collective,My Lighthouse,85,58,13,,,,
76,up,Avraham Fried,Heimoh Heimoh,87,59,10,,,,
77,up,Eitan Katz,Yisborach Shimcha,88,60,7,,,,
78,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",89,62,4,,,,
79,-,Mary Mary,Shackles (Praise You),-,65,3,,,,
80,-,TobyMac,Horizon (A New Day),-,17,1,,,,
81,down,Maurice Sklar,Hatikva (The Hope) [Israeli National Anthem],15,15,2,,,,
82,down,Maurice Sklar,Yersushalen Shel-Zhav (Jerusalem of Gold),16,16,2,,,,
83,down,"Claren McQueen, Maurice Sklar & Nancy Howard McQueen",HaTikvah,17,17,2,,,,
84,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),20,2,3,,,,
85,down,The Brooklyn Tabernacle Choir,Hevenu Shalom Aleichem (feat. Charles Allen),22,2,5,,,,
86,down,Leonardo Gonçalves,Acredito (We Believe),25,25,3,,,,
87,-,Bethel Music & Jenn Johnson,Chasing You,-,68,3,,,,
88,down,Casting Crowns,Nobody (feat. Matthew West),39,15,7,,,,
89,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,9,4,,,,
90,down,NYCYPCD,God My Exceeding Joy,36,3,3,,,,
