Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,91,,,,
2,-,Soldados De Cristo,Move-Te Em Mim,-,2,1,,,,
3,down,Avraham Fried,Hofachto,2,1,91,,,,
4,up,Tasha Cobbs Leonard,You Know My Name (Live),59,4,2,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,92,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,92,,,,
7,up,Eitan Katz,Ani L'dodi,13,2,91,,,,
8,down,Avraham Fried,Vezakeini,5,2,92,,,,
9,up,Terry MacAlmon,"Holy, Holy, Holy",92,9,2,,,,
10,down,Aharon Razel,What Have You Done Today,6,2,65,,,,
11,up,Prophetess Denise Ransom,Prayers for Prophetic Watchmen,93,11,2,,,,
12,up,Eitan Katz,Eishes Chayil,42,12,89,,,,
13,down,Avraham Fried,Retzoneinu,8,6,91,,,,
14,up,Cassiane,Amigo Espírito Santo (Playback),35,14,2,,,,
15,down,Lauren Daigle,You Say,9,2,92,47,2019-10-06,47,2019-10-06
16,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),10,4,67,,,,
17,down,Eitan Katz,Elul Nigun,11,4,91,,,,
18,down,Eitan Katz,L'Maancha,12,3,87,,,,
19,down,Sixpence None the Richer,There She Goes,14,6,92,,,,
20,down,Abie Rotenberg,Neshomele,16,6,91,,,,
21,down,Yeedle,שירו למלך,17,2,92,,,,
22,down,Eitan Katz,Nigun,18,10,91,,,,
23,down,Eitan Katz,Azamra,19,12,91,,,,
24,down,Eitan Katz,Y'hey Ra'ava,21,9,90,,,,
25,down,Eitan Katz,Elokah,22,15,91,,,,
26,down,Eitan Katz,Ata Horeisa,23,16,91,,,,
27,-,Kimberly & Alberto Rivera,His Holy Name,-,27,1,,,,
28,down,Eitan Katz,Mizmor L'dovid,24,18,91,,,,
29,down,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),25,7,92,,,,
30,down,Udi Davidi,Eize tov,26,17,64,,,,
31,down,Eitan Katz,Shuvu,27,19,91,,,,
32,down,Eitan Katz,Asher Bara,28,20,91,,,,
33,down,Hillsong Worship,I Surrender (Live),7,7,92,,,,
34,down,Heaven Instrumental,Te Amo Más Que A Mí Misma Vida,33,33,2,,,,
35,down,Avraham Fried,Keep Climbing,29,6,90,,,,
36,up,Heaven Instrumental,Nuevos Horizontes,39,36,2,,,,
37,down,Abie Rotenberg & Label Sharfman,Habain Yaker,30,3,92,,,,
38,up,Heaven Instrumental,Misericordias Nuevas,43,38,2,,,,
39,down,Abie Rotenberg,Mama Rochel,31,7,92,,,,
40,up,Heaven Instrumental,Incomparable,47,40,2,,,,
41,up,Heaven Instrumental,Abres Camino,50,41,2,,,,
42,down,MBD,Maaminim,32,9,92,,,,
43,down,Avraham Fried,Sharei Mizrach,34,9,89,,,,
44,down,Avraham Fried,Amein,36,15,92,,,,
45,down,Abie Rotenberg,The Place Where I Belong,37,11,92,,,,
46,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,38,7,91,,,,
47,down,Abie Rotenberg & Label Sharfman,Lakol Zman,40,11,91,,,,
48,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,41,9,92,,,,
49,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,44,8,92,,,,
50,down,Avraham Fried,Elokai,45,6,90,,,,
51,down,Abie Rotenberg,Ride the Train,46,16,90,,,,
52,down,Candi Staton,Young Hearts Run Free,48,4,92,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,49,5,92,,,,
54,down,Abie Rotenberg & Label Sharfman,Naar Hayiti,51,14,92,,,,
55,down,Abie Rotenberg & Label Sharfman,Kol B'rama,52,16,92,,,,
56,down,Abie Rotenberg & Label Sharfman,Lev Tahor,54,7,89,,,,
57,down,Gerhard Fankhauser & Einat Gilboa,Oxum,55,10,92,,,,
58,down,Eitan Katz,Gam Ki Eilech,56,48,89,,,,
59,-,Aline Barros,A Bênção (The Blessing) [feat. Lukas Agustinho],-,26,1,,,,
60,down,Abie Rotenberg,Coversation In the Womb,57,12,92,,,,
61,down,Abie Rotenberg,It's Time To Say Good Shabbos,58,28,91,,,,
62,down,Abie Rotenberg,Memories,60,18,70,,,,
63,down,Abie Rotenberg,Teardrop,61,39,68,,,,
64,down,Casting Crowns,Who Am I,62,23,85,,,,
65,down,Chris Tomlin,Good Good Father,64,39,87,,,,
66,down,Sixpence None the Richer,Kiss Me,65,1,76,,,,
67,down,Hillsong Worship,What a Beautiful Name,66,7,87,,,,
68,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,8,89,,,,
69,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,68,39,89,,,,
70,down,Avraham Fried,Light,69,11,79,,,,
71,down,Abie Rotenberg,Little Kite,70,25,50,,,,
72,down,I AM THEY,From the Day,71,42,85,,,,
73,down,Casting Crowns,Broken Together,72,43,72,,,,
74,down,ステイシー・オリコ,Stuck,73,9,75,,,,
75,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,74,11,79,,,,
76,down,Plumb,Don't Deserve You,75,45,77,,,,
77,down,Abie Rotenberg & Label Sharfman,Hiney Yomim,76,17,63,,,,
78,down,Casting Crowns,Voice of Truth,77,46,59,,,,
79,down,Baruch Levine,Lecha Dodi,78,60,71,,,,
80,down,Baruch Levine,The Piano Boy,79,61,68,,,,
81,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,80,47,62,,,,
82,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,81,10,61,,,,
83,down,Gerhard Fankhauser & Einat Gilboa,River of Life,82,49,59,,,,
84,down,Abie Rotenberg & Label Sharfman,Overture - Vlee Yerushalayim,83,72,53,,,,
85,down,Abie Rotenberg & Label Sharfman,In Avinkele,84,15,48,,,,
86,down,Abie Rotenberg & Label Sharfman,Kah Ribon,85,73,45,,,,
87,down,Eitan Katz,Nigun,86,80,24,,,,
88,down,Eitan Katz,Adon Olam,87,81,24,,,,
89,down,Eitan Katz,Kumi Roni,88,83,19,,,,
90,down,Eitan Katz,Mizmor Shir,89,41,15,,,,
91,down,Abie Rotenberg,Rebbe Akiva,90,19,28,,,,
92,down,Abie Rotenberg,Wedding Song,91,28,11,,,,
93,up,Baruch Levine,Tour of Yerushalayim,94,75,26,,,,
94,up,Newsboys,God's Not Dead (Like a Lion),95,12,9,,,,
95,down,Cassiane,Amigo Espírito Santo (Ao Vivo),20,20,2,,,,
96,up,The Yeshiva Boys Choir,Amein Amein Amein Amein,96,55,23,,,,
97,-,Infraction Music,Better,-,15,1,,,,
98,down,Abie Rotenberg,There's No Place Like Home,15,11,3,,,,
99,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,97,7,11,,,,
100,down,Yeedle,וזכינו,98,51,19,,,,
