Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,159,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,162,,,,
3,up,Avraham Fried,Hofachto,3,1,161,,,,
4,-,16 Great Series,Turn Your Eyes Upon Jesus,-,4,1,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,162,,,,
6,-,Sovereign Grace Music,Turn Your Eyes (Live),-,6,1,,,,
7,down,Aharon Razel,What Have You Done Today,5,2,135,,,,
8,down,Avraham Fried,Vezakeini,6,2,162,,,,
9,up,Anthony Ting,"10,000 Reasons (Acoustic)",31,9,2,,,,
10,down,Avraham Fried,Retzoneinu,8,6,161,,,,
11,down,Lauren Daigle,You Say,9,2,162,47,2019-10-06,47,2019-10-06
12,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),11,4,137,,,,
13,up,Eitan Katz,Elul Nigun,14,4,161,,,,
14,up,Sixpence None the Richer,There She Goes,15,6,161,,,,
15,up,Yeedle,שירו למלך,16,2,162,,,,
16,up,Eitan Katz,Ani L'dodi,17,2,161,,,,
17,up,Jeremy Riddle,Home,79,17,2,,,,
18,up,Eitan Katz,Nigun,18,10,161,,,,
19,up,Eitan Katz,Azamra,19,12,161,,,,
20,up,Eitan Katz,Y'hey Ra'ava,20,9,160,,,,
21,up,Eitan Katz,Elokah,21,15,161,,,,
22,up,Eitan Katz,Ata Horeisa,23,16,161,,,,
23,up,Eitan Katz,Mizmor L'dovid,24,18,161,,,,
24,-,Mahalia Jackson,A Brighter Day Ahead,-,24,1,,,,
25,up,Udi Davidi,Eize tov,25,17,134,,,,
26,up,Eitan Katz,Shuvu,26,19,161,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],69,27,2,,,,
28,down,Eitan Katz,Asher Bara,27,20,161,,,,
29,up,Avraham Fried,Keep Climbing,29,6,160,,,,
30,up,MBD,Maaminim,30,9,162,,,,
31,up,Avraham Fried,Sharei Mizrach,32,9,159,,,,
32,up,Avraham Fried,Amein,33,15,162,,,,
33,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,34,9,160,,,,
34,-,Jesús Adrián Romero,Aleluya (Pista),-,34,1,,,,
35,up,Hillsong Worship,I Surrender (Live),35,7,162,,,,
36,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,36,8,162,,,,
37,-,Jesús Adrián Romero,Aleluya,-,37,1,,,,
38,up,Avraham Fried,Elokai,38,6,160,,,,
39,up,Candi Staton,Young Hearts Run Free,39,4,162,,,,
40,up,Sixpence None the Richer,Don't Dream It's Over,40,5,160,,,,
41,up,Hillsong Worship,What a Beautiful Name,41,7,157,,,,
42,up,ステイシー・オリコ,Stuck,42,9,144,,,,
43,up,Gerhard Fankhauser & Einat Gilboa,Oxum,43,10,162,,,,
44,-,United Pursuit,Simple Gospel (Live),-,29,1,,,,
45,down,Casting Crowns,Who Am I,44,23,155,,,,
46,down,Chris Tomlin,Good Good Father,45,39,155,,,,
47,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,8,159,,,,
48,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,47,39,159,,,,
49,down,Avraham Fried,Light,48,11,149,,,,
50,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",49,2,48,,,,
51,down,I AM THEY,From the Day,50,42,155,,,,
52,down,Casting Crowns,Broken Together,51,43,142,,,,
53,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,52,11,149,,,,
54,down,Plumb,Don't Deserve You,53,45,146,,,,
55,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,54,7,77,,,,
56,-,Leeland,Way Maker (Single Version),-,7,1,,,,
57,down,Casting Crowns,Voice of Truth,55,46,128,,,,
58,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,56,47,131,,,,
59,down,Gerhard Fankhauser & Einat Gilboa,River of Life,57,49,128,,,,
60,down,Yeedle,וזכינו,58,51,85,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),59,12,76,,,,
62,down,ステイシー・オリコ,(There's Gotta Be) More to Life,61,9,57,,,,
63,down,Udi Davidi,Shir lamaalot,62,13,63,,,,
64,down,Udi Davidi,Hitnaari,63,55,63,,,,
65,down,Eitan Katz,Boruch Hu,64,13,65,,,,
66,down,Chaim Dovid,Yamamai,65,10,63,,,,
67,down,Rend Collective,My Lighthouse,66,58,61,,,,
68,down,Avraham Fried,Heimoh Heimoh,67,59,58,,,,
69,down,Eitan Katz,Yisborach Shimcha,68,60,55,,,,
70,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",71,62,52,,,,
71,up,Mary Mary,Shackles (Praise You),72,65,48,,,,
72,up,Bethel Music & Jenn Johnson,Chasing You,73,68,44,,,,
73,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),75,9,42,,,,
74,up,Bethel Music & Kristene DiMarco,It is Well (Live),76,70,35,,,,
75,up,Britt Nicole,Safe,77,71,33,,,,
76,up,Colton Dixon,Never Gone,78,72,27,,,,
77,up,Debby Boone,You Light up My Life,81,29,26,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,6,,,,
79,down,CAIN,I'm So Blessed (Best Day Remix),12,12,2,,,,
80,up,Hillsong Young & Free,Alive (Studio),86,74,18,,,,
81,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,7,7,159,,,,
82,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,10,10,130,,,,
83,up,Maccabeats & Shalsheles,Lemaan Achai,88,22,13,,,,
84,down,Julia Vitória,Palavras,13,13,3,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],28,8,8,,,,
