Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,126,,,,
2,-,Albert Frey,Heilig (Live),-,2,1,,,,
3,up,Aharon Razel,What Have You Done Today,6,2,102,,,,
4,down,Avraham Fried,Hofachto,2,1,128,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,129,,,,
6,up,Voice of Hope Music,"Welche Liebe, welche Güte",17,6,2,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,129,,,,
8,up,Glaubenszentrum Live & Outbreakband,"Welche Liebe, welche Güte (feat. Juri Friesen) [Live]",47,8,2,,,,
9,down,Avraham Fried,Vezakeini,5,2,129,,,,
10,down,Avraham Fried,Retzoneinu,8,6,128,,,,
11,up,Lauren Daigle,You Say,11,2,129,47,2019-10-06,47,2019-10-06
12,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),12,4,104,,,,
13,up,Eitan Katz,Elul Nigun,13,4,128,,,,
14,up,Sixpence None the Richer,There She Goes,14,6,129,,,,
15,up,Yeedle,שירו למלך,15,2,129,,,,
16,-,Leandro Borges & Vanilda Bordieri,A Verdade,-,10,1,,,,
17,down,Eitan Katz,Nigun,16,10,128,,,,
18,up,Eitan Katz,Azamra,18,12,128,,,,
19,up,Eitan Katz,Ani L'dodi,19,2,128,,,,
20,up,Eitan Katz,Y'hey Ra'ava,20,9,127,,,,
21,up,Eitan Katz,Elokah,21,15,128,,,,
22,up,Eitan Katz,Ata Horeisa,23,16,128,,,,
23,up,Eitan Katz,Mizmor L'dovid,24,18,128,,,,
24,up,Udi Davidi,Eize tov,25,17,101,,,,
25,up,Eitan Katz,Shuvu,26,19,128,,,,
26,up,Eitan Katz,Asher Bara,27,20,128,,,,
27,up,Avraham Fried,Keep Climbing,29,6,127,,,,
28,up,MBD,Maaminim,30,9,129,,,,
29,up,Avraham Fried,Sharei Mizrach,31,9,126,,,,
30,up,Avraham Fried,Amein,32,15,129,,,,
31,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,34,9,127,,,,
32,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,35,8,129,,,,
33,-,United Pursuit,Met by Love (Live),-,33,1,,,,
34,up,Hillsong Worship,I Surrender (Live),37,7,129,,,,
35,up,Avraham Fried,Elokai,39,6,127,,,,
36,up,Candi Staton,Young Hearts Run Free,41,4,129,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,42,5,129,,,,
38,up,Sixpence None the Richer,Kiss Me,43,1,111,,,,
39,up,Gerhard Fankhauser & Einat Gilboa,Oxum,44,10,129,,,,
40,up,Casting Crowns,Who Am I,45,23,122,,,,
41,up,Chris Tomlin,Good Good Father,46,39,124,,,,
42,up,Hillsong Worship,What a Beautiful Name,48,7,124,,,,
43,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,8,126,,,,
44,up,ステイシー・オリコ,Stuck,50,9,112,,,,
45,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,51,39,126,,,,
46,up,Avraham Fried,Light,52,11,116,,,,
47,down,Vincent Lott,Like My Father,28,28,2,,,,
48,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",53,2,17,,,,
49,up,I AM THEY,From the Day,54,42,122,,,,
50,up,Casting Crowns,Broken Together,55,43,109,,,,
51,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,56,11,116,,,,
52,up,Plumb,Don't Deserve You,57,45,113,,,,
53,up,Casting Crowns,Voice of Truth,58,46,95,,,,
54,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,59,47,98,,,,
55,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,60,10,97,,,,
56,up,Gerhard Fankhauser & Einat Gilboa,River of Life,61,49,95,,,,
57,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,62,7,44,,,,
58,up,Yeedle,וזכינו,63,51,52,,,,
59,down,Judy Jacobs,Hear the Roar,10,10,2,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),64,12,43,,,,
61,up,ステイシー・オリコ,(There's Gotta Be) More to Life,65,9,24,,,,
62,up,The Yeshiva Boys Choir,Amein Amein Amein Amein,66,55,56,,,,
63,up,Udi Davidi,Shir lamaalot,67,13,30,,,,
64,up,Udi Davidi,Hitnaari,69,55,30,,,,
65,up,Eitan Katz,Boruch Hu,70,13,32,,,,
66,up,Chaim Dovid,Yamamai,71,10,30,,,,
67,-,Андрей Кочкин,Благослови душа моя,-,21,1,,,,
68,up,Rend Collective,My Lighthouse,72,58,28,,,,
69,up,Avraham Fried,Heimoh Heimoh,73,59,25,,,,
70,down,CeCe Winans,Goodness of God (Live),7,7,3,,,,
71,up,Eitan Katz,Yisborach Shimcha,74,60,22,,,,
72,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",75,62,19,,,,
73,down,Paulo César Baruk,"Deus, Somente Deus (feat. Leandro Rodrigues) [Ao Vivo]",9,9,3,,,,
74,up,Mary Mary,Shackles (Praise You),76,65,17,,,,
75,-,Андрей Кочкин,Жаждет тебя душа моя,-,24,1,,,,
76,-,Андрей Кочкин,Пусть твой огонь сойдёт,-,26,1,,,,
77,-,Андрей Кочкин,Чем могу воздать,-,30,1,,,,
78,-,Андрей Кочкин,Господу богу твоему поклоняйся,-,33,1,,,,
79,-,Андрей Кочкин,В поднебесье войну ведем,-,35,1,,,,
80,-,Андрей Кочкин,Бог есть свет,-,37,1,,,,
81,-,Андрей Кочкин,Жертвой Иисуса Христа,-,38,1,,,,
82,-,Андрей Кочкин,Пой аллилуйя,-,40,1,,,,
83,-,Андрей Кочкин,Только ты,-,42,1,,,,
84,down,Bethel Music & Jenn Johnson,Chasing You,77,68,17,,,,
85,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),78,9,16,,,,
86,down,Bethel Music & Kristene DiMarco,It is Well (Live),79,70,10,,,,
87,down,Britt Nicole,Safe,80,71,10,,,,
88,-,Colton Dixon,Never Gone,-,72,7,,,,
89,-,Reobote Zion,הנב ימים באים (feat. Miqedem),-,17,1,,,,
90,-,Debby Boone,You Light up My Life,-,29,7,,,,
91,down,Chimène Badi,This World Today Is a Mess,22,22,3,,,,
92,-,Hillsong Young & Free,Alive (Studio),-,74,3,,,,
