Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Genaiene,A Última Palavra,-,1,1,,,,
2,down,Avraham Fried,Kach Es Sheli,1,1,109,,,,
3,down,Avraham Fried,Hofachto,2,1,109,,,,
4,up,Hiba Tawaji,The Little Drummer Boy,61,4,2,,,,
5,-,Débora Rodrigues,Sou Deus,-,5,1,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,110,,,,
7,up,Church Bell Ringers,Christmas Bells,82,7,2,,,,
8,down,Sixpence None the Richer,Kiss Me,3,1,110,,,,
9,down,Avraham Fried,Vezakeini,6,2,110,,,,
10,down,Aharon Razel,What Have You Done Today,7,2,83,,,,
11,up,Valesca Mayssa & Stella Laura,Dias de Guerra,33,11,2,,,,
12,-,Tainara e Diuliano,Eu Sempre Estive Aqui,-,12,1,,,,
13,down,Avraham Fried,Retzoneinu,8,6,109,,,,
14,down,Lauren Daigle,You Say,9,2,110,47,2019-10-06,47,2019-10-06
15,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),10,4,85,,,,
16,up,Cidimar Lemes,Perto Quero Estar,83,16,2,,,,
17,-,Lucas e Paloany,Confia (feat. Genaiene),-,17,1,,,,
18,up,Cidimar Lemes,Descansarei,84,18,2,,,,
19,-,Genaiene,Promessas,-,19,1,,,,
20,down,Eitan Katz,Elul Nigun,12,4,109,,,,
21,up,Cidimar Lemes,Ousado Amor,85,21,2,,,,
22,up,Cidimar Lemes,Amo o Senhor,86,22,2,,,,
23,down,Sixpence None the Richer,There She Goes,13,6,110,,,,
24,down,Abie Rotenberg,Neshomele,14,6,109,,,,
25,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,16,3,85,2020-03-22,78,2020-03-29
26,up,Cidimar Lemes,"Oh, Quão Lindo Esse Nome É",87,26,2,,,,
27,-,Mauro Silva & Genaiene,Deus Dará de Volta,-,27,1,,,,
28,-,Anjos de Resgate,Mais Que Amigos,-,28,1,,,,
29,up,Fernanda Brum,Amo o Senhor,88,29,2,,,,
30,down,Yeedle,שירו למלך,16,2,110,,,,
31,-,Leandro Borges,Precisamos de Amigos,-,31,1,,,,
32,down,Eitan Katz,Nigun,18,10,109,,,,
33,down,Eitan Katz,Azamra,19,12,109,,,,
34,-,Anjos de Resgate,Amigos pela Fé (feat. Dunga),-,34,1,,,,
35,down,Eitan Katz,Ani L'dodi,20,2,109,,,,
36,-,Hillsong UNITED,None But Jesus,-,36,1,,,,
37,down,Eitan Katz,Y'hey Ra'ava,22,9,108,,,,
38,down,Eitan Katz,Elokah,23,15,109,,,,
39,down,Eitan Katz,Ata Horeisa,25,16,109,,,,
40,down,Eitan Katz,Mizmor L'dovid,26,18,109,,,,
41,down,Udi Davidi,Eize tov,28,17,82,,,,
42,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),36,12,4,,,,
43,down,Eitan Katz,Shuvu,30,19,109,,,,
44,down,Eitan Katz,Asher Bara,31,20,109,,,,
45,down,Valesca Mayssa & Bruna Karla,Forma de Cuidado (Ao Vivo),41,41,2,,,,
46,down,Avraham Fried,Keep Climbing,34,6,108,,,,
47,down,Tony Allysson,Soberano (Ao Vivo),44,44,2,,,,
48,down,Abie Rotenberg,Mama Rochel,35,7,110,,,,
49,down,Thalles Roberto,Mesmo Sem Entender,47,47,2,,,,
50,up,Eliane Fernandes,É a Presença (Ao Vivo),50,50,2,,,,
51,up,Midian Lima,Olharei Para o Alto,53,51,2,,,,
52,down,MBD,Maaminim,37,9,110,,,,
53,down,Avraham Fried,Sharei Mizrach,38,9,107,,,,
54,down,Avraham Fried,Amein,39,15,110,,,,
55,down,Abie Rotenberg,The Place Where I Belong,40,11,110,,,,
56,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,42,7,109,,,,
57,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,43,9,110,,,,
58,-,Touch of Class,The Old Rugged Cross,-,58,1,,,,
59,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,46,8,110,,,,
60,down,Hillsong Worship,I Surrender (Live),48,7,110,,,,
61,down,Avraham Fried,Elokai,49,6,108,,,,
62,down,Abie Rotenberg,Ride the Train,51,16,108,,,,
63,down,Candi Staton,Young Hearts Run Free,52,4,110,,,,
64,down,Sixpence None the Richer,Don't Dream It's Over,54,5,110,,,,
65,down,Gerhard Fankhauser & Einat Gilboa,Oxum,57,10,110,,,,
66,down,Abie Rotenberg,Coversation In the Womb,58,12,110,,,,
67,down,Abie Rotenberg,It's Time To Say Good Shabbos,59,28,109,,,,
68,down,Abie Rotenberg,Memories,62,18,88,,,,
69,down,Abie Rotenberg,Teardrop,63,39,86,,,,
70,down,The Voice of One Calling,Oceans (feat. Rebekah Wagner & Siyona Adranly),60,60,2,,,,
71,down,Casting Crowns,Who Am I,64,23,103,,,,
72,down,Chris Tomlin,Good Good Father,65,39,105,,,,
73,down,Sixpence None the Richer,Kiss Me,66,1,94,,,,
74,down,Hillsong Worship,What a Beautiful Name,68,7,105,,,,
75,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,8,107,,,,
76,down,ステイシー・オリコ,Stuck,70,9,93,,,,
77,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,71,39,107,,,,
78,down,Avraham Fried,Light,72,11,97,,,,
79,down,Abie Rotenberg,Little Kite,73,25,68,,,,
80,down,I AM THEY,From the Day,74,42,103,,,,
81,down,Casting Crowns,Broken Together,75,43,90,,,,
82,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,76,11,97,,,,
83,down,Plumb,Don't Deserve You,77,45,94,,,,
84,down,Casting Crowns,Voice of Truth,78,46,76,,,,
85,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,79,47,79,,,,
86,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,80,10,78,,,,
87,down,Gerhard Fankhauser & Einat Gilboa,River of Life,81,49,76,,,,
88,up,Yeedle,וזכינו,89,51,33,,,,
89,up,Abie Rotenberg,Rebbe Akiva,90,19,44,,,,
90,up,Abie Rotenberg,Wedding Song,97,28,27,,,,
91,down,Lilian Cristina Oficial,Vai Orando,11,11,2,,,,
92,down,Gerson Rufino,Deus Te Mantém de Pé,5,5,3,,,,
93,up,Newsboys,God's Not Dead (Like a Lion),98,12,24,,,,
