Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,185,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,188,,,,
3,up,Avraham Fried,Hofachto,4,1,186,,,,
4,up,Aharon Razel,What Have You Done Today,5,2,161,,,,
5,up,Avraham Fried,Vezakeini,7,2,188,,,,
6,up,Avraham Fried,Retzoneinu,8,6,187,,,,
7,up,Thalles Roberto,Escolho Deus,56,7,2,,,,
8,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),10,4,163,,,,
9,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,9,1,,,,
10,up,Eitan Katz,Elul Nigun,12,4,187,,,,
11,up,Eitan Katz,Ani L'dodi,13,2,187,,,,
12,up,Yeedle,שירו למלך,14,2,188,,,,
13,up,Lauren Daigle,You Say,16,2,188,47,2019-10-06,47,2019-10-06
14,up,Funky,Pura Alegría,72,14,2,,,,
15,up,Eitan Katz,Nigun,17,10,187,,,,
16,up,Eitan Katz,Azamra,18,12,187,,,,
17,up,Eitan Katz,Y'hey Ra'ava,19,9,186,,,,
18,up,Eitan Katz,Elokah,21,15,187,,,,
19,up,Eitan Katz,Ata Horeisa,22,16,187,,,,
20,up,Eitan Katz,Mizmor L'dovid,25,18,187,,,,
21,up,Eitan Katz,Shuvu,27,19,187,,,,
22,up,Eitan Katz,Asher Bara,28,20,187,,,,
23,up,Udi Davidi,Eize tov,29,17,160,,,,
24,up,Avraham Fried,Keep Climbing,30,6,186,,,,
25,up,Sixpence None the Richer,Kiss Me,31,1,164,,,,
26,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,33,7,181,,,,
27,up,MBD,Maaminim,34,9,188,,,,
28,up,Avraham Fried,Sharei Mizrach,35,9,185,,,,
29,up,Avraham Fried,Amein,36,15,188,,,,
30,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,37,9,186,,,,
31,up,Hillsong Worship,I Surrender (Live),38,7,188,,,,
32,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,40,8,188,,,,
33,up,Avraham Fried,Elokai,41,6,186,,,,
34,up,Hillsong Worship,What a Beautiful Name,43,7,183,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,8,185,,,,
36,up,ステイシー・オリコ,Stuck,45,9,170,,,,
37,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),6,6,2,,,,
38,up,Gerhard Fankhauser & Einat Gilboa,Oxum,47,10,188,,,,
39,down,Orthodox Tewahedo,Hiyaw Naw (feat. Artist Yegerem Dejene & Deacon Adugna Fikadu),9,9,2,,,,
40,up,Casting Crowns,Who Am I,48,23,181,,,,
41,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,49,39,185,,,,
42,up,Avraham Fried,Light,50,11,175,,,,
43,up,Sixpence None the Richer,Kiss Me,51,1,188,,,,
44,down,Joshua Aaron,Adon Ata Ori,11,11,2,,,,
45,up,I AM THEY,From the Day,52,42,181,,,,
46,up,Casting Crowns,Broken Together,53,43,168,,,,
47,-,Liel Davis,He Who Makes Peace,-,17,1,,,,
48,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,54,11,175,,,,
49,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,55,10,152,,,,
50,up,Plumb,Don't Deserve You,57,45,172,,,,
51,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,58,7,103,,,,
52,up,Casting Crowns,Voice of Truth,59,46,154,,,,
53,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,60,47,157,,,,
54,up,Gerhard Fankhauser & Einat Gilboa,River of Life,61,49,154,,,,
55,down,Joshua Aaron,Ha Bracha,24,16,8,,,,
56,up,Yeedle,וזכינו,62,51,111,,,,
57,up,Newsboys,God's Not Dead (Like a Lion),63,12,102,,,,
58,up,ステイシー・オリコ,(There's Gotta Be) More to Life,64,9,83,,,,
59,up,Udi Davidi,Shir lamaalot,65,13,89,,,,
60,-,Candi Staton,Young Hearts Run Free,-,4,186,,,,
61,up,Udi Davidi,Hitnaari,66,55,88,,,,
62,up,Eitan Katz,Boruch Hu,67,13,89,,,,
63,up,Chaim Dovid,Yamamai,68,10,87,,,,
64,down,Joshua Aaron,My Beloved (Wedding Waltz),20,20,2,,,,
65,up,Rend Collective,My Lighthouse,69,58,83,,,,
66,up,Avraham Fried,Heimoh Heimoh,70,59,80,,,,
67,up,Eitan Katz,Yisborach Shimcha,75,60,75,,,,
68,down,Lord's Child & Montell Fish,7,3,3,3,,,,
69,up,Amazing Grace,Amazing Grace - Piano,76,13,15,,,,
70,-,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",-,62,67,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,9,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],26,8,17,,,,
73,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,12,,,,
74,-,Mary Mary,Shackles (Praise You),-,65,59,,,,
75,down,Elvis Presley,You'll Never Walk Alone,39,8,11,,,,
76,down,Chris Tofilon,100 Million Strong (Live),15,15,3,,,,
