Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,227,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,232,,,,
3,up,Avraham Fried,Hofachto,3,1,230,,,,
4,up,Aharon Razel,What Have You Done Today,4,2,205,,,,
5,up,Avraham Fried,Vezakeini,6,2,232,,,,
6,up,Avraham Fried,Retzoneinu,7,6,231,,,,
7,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),9,4,207,,,,
8,up,Eitan Katz,Elul Nigun,10,4,231,,,,
9,up,Blessed By Love,The Landlord (Of My Soul) [feat. Ellen Sypowitz],66,9,2,,,,
10,up,Lauren Daigle,You Say,15,2,228,47,2019-10-06,47,2019-10-06
11,up,Yeedle,שירו למלך,11,2,232,,,,
12,-,Sarai Rivera & Tauren Wells,Suelto (I give you my dreams),-,12,1,,,,
13,down,Eitan Katz,Ani L'dodi,12,2,231,,,,
14,up,Eitan Katz,Nigun,14,10,231,,,,
15,up,Eitan Katz,Azamra,16,12,231,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],8,8,41,,,,
17,up,Eitan Katz,Y'hey Ra'ava,18,9,230,,,,
18,up,Eitan Katz,Elokah,20,15,231,,,,
19,up,Eitan Katz,Ata Horeisa,21,16,231,,,,
20,up,Eitan Katz,Mizmor L'dovid,22,18,231,,,,
21,up,Eitan Katz,Shuvu,23,19,231,,,,
22,up,Eitan Katz,Asher Bara,24,20,231,,,,
23,up,Udi Davidi,Eize tov,25,17,204,,,,
24,up,Avraham Fried,Keep Climbing,26,6,230,,,,
25,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,27,7,225,,,,
26,up,MBD,Maaminim,28,9,232,,,,
27,up,Hillsong Worship,I Surrender (Live),29,7,231,,,,
28,up,Avraham Fried,Sharei Mizrach,30,9,229,,,,
29,up,Avraham Fried,Amein,31,15,232,,,,
30,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,32,9,230,,,,
31,up,Candi Staton,Young Hearts Run Free,33,4,230,,,,
32,up,Avraham Fried,Elokai,34,6,230,,,,
33,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,35,8,232,,,,
34,up,Hillsong Worship,What a Beautiful Name,36,7,227,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,8,229,,,,
36,up,ステイシー・オリコ,Stuck,38,9,214,,,,
37,up,Gerhard Fankhauser & Einat Gilboa,Oxum,39,10,232,,,,
38,up,Casting Crowns,Who Am I,40,23,225,,,,
39,up,Sixpence None the Richer,Kiss Me,41,1,232,,,,
40,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,42,39,229,,,,
41,up,Avraham Fried,Light,43,11,219,,,,
42,up,I AM THEY,From the Day,44,42,225,,,,
43,down,Elvis Presley,Amazing Grace,19,15,5,,,,
44,up,Casting Crowns,Broken Together,45,43,212,,,,
45,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,46,11,219,,,,
46,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,47,10,196,,,,
47,up,Plumb,Don't Deserve You,48,45,216,,,,
48,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,49,7,147,,,,
49,up,Casting Crowns,Voice of Truth,50,46,198,,,,
50,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,51,47,201,,,,
51,up,Gerhard Fankhauser & Einat Gilboa,River of Life,52,49,198,,,,
52,up,Yeedle,וזכינו,53,51,155,,,,
53,up,Newsboys,God's Not Dead (Like a Lion),54,12,146,,,,
54,up,ステイシー・オリコ,(There's Gotta Be) More to Life,55,9,126,,,,
55,up,Udi Davidi,Shir lamaalot,56,13,132,,,,
56,up,Udi Davidi,Hitnaari,57,55,131,,,,
57,up,Eitan Katz,Boruch Hu,58,13,132,,,,
58,down,Dorindo Godoy,¡Quiero verte sonreír! Pista,5,5,2,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,13,,,,
60,down,Rend Collective,My Lighthouse,59,58,121,,,,
61,down,Avraham Fried,Heimoh Heimoh,60,59,118,,,,
62,down,Eitan Katz,Yisborach Shimcha,61,60,109,,,,
63,-,Christiane Najjar,Wa Habibi - وا حبيبي,-,36,1,,,,
64,down,Amazing Grace,Amazing Grace - Piano,62,13,49,,,,
65,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",63,62,101,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God (Live),64,10,36,,,,
67,down,Mary Mary,Shackles (Praise You),65,65,79,,,,
68,down,Forrest Frank & Connor Price,Up!,13,8,4,,,,
69,-,Radicais Kids,Fui Perdoado!,-,13,1,,,,
70,-,Radicais Kids,Posso Ouvir a Voz de Deus,-,15,1,,,,
71,-,Radicais Kids,Me Arrependo!,-,17,1,,,,
72,-,Radicais Kids,Pai Nosso,-,18,1,,,,
73,-,Radicais Kids,"Quando Tiver Problemas, Ore!",-,21,1,,,,
74,-,Radicais Kids,A Chave da Oração,-,23,1,,,,
75,-,Radicais Kids,Um Deus Grandão,-,26,1,,,,
76,down,CeCe Winans,I Have a Savior (Live),17,17,3,,,,
