Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,215,,,,
2,up,Ben Fuller,Who I Am,23,2,2,,,,
3,up,Ben Fuller,World Changed,20,3,2,,,,
4,down,Avraham Fried,Hofachto,3,1,218,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,220,,,,
6,up,Aharon Razel,What Have You Done Today,6,2,193,,,,
7,up,Avraham Fried,Vezakeini,7,2,220,,,,
8,up,Ben Fuller,But the Cross,32,8,2,,,,
9,up,Avraham Fried,Retzoneinu,9,6,219,,,,
10,down,Sixpence None the Richer,Kiss Me,4,1,196,,,,
11,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),10,4,195,,,,
12,-,Elvis Presley,Medley: Where Could I Go But to the Lord / Up Above My Head / Saved (Live),-,12,3,,,,
13,down,Eitan Katz,Elul Nigun,11,4,219,,,,
14,-,Thalles Roberto,Escrita Pelo Dedo de Deus,-,14,1,,,,
15,-,Raquel Mello,Oração da Família,-,15,1,,,,
16,-,Shlomo Simcha,Min Hamaytzar,-,16,1,,,,
17,down,Lauren Daigle,You Say,13,2,216,47,2019-10-06,47,2019-10-06
18,-,Raquel Mello,Quero Descer,-,18,1,,,,
19,down,Yeedle,שירו למלך,14,2,220,,,,
20,-,Raquel Mello,Sinais de Deus,-,20,1,,,,
21,down,Eitan Katz,Ani L'dodi,15,2,219,,,,
22,down,Eitan Katz,Nigun,18,10,219,,,,
23,down,Eitan Katz,Azamra,19,12,219,,,,
24,down,Eitan Katz,Y'hey Ra'ava,21,9,218,,,,
25,down,Eitan Katz,Elokah,24,15,219,,,,
26,down,Eitan Katz,Ata Horeisa,25,16,219,,,,
27,down,Eitan Katz,Mizmor L'dovid,26,18,219,,,,
28,down,Eitan Katz,Shuvu,27,19,219,,,,
29,down,Eitan Katz,Asher Bara,28,20,219,,,,
30,down,Udi Davidi,Eize tov,29,17,192,,,,
31,down,Avraham Fried,Keep Climbing,30,6,218,,,,
32,up,Ben Fuller,Testimony,69,32,2,,,,
33,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,33,7,213,,,,
34,up,Ben Fuller,If I Got Jesus,72,34,2,,,,
35,down,MBD,Maaminim,34,9,220,,,,
36,up,Ben Fuller & Jo Dee Messina,He Got a Hold of Me,73,36,2,,,,
37,up,Ben Fuller,Wide Awake,74,37,2,,,,
38,down,Hillsong Worship,I Surrender (Live),35,7,219,,,,
39,-,Dedi,Lecho Etain,-,37,3,,,,
40,down,Avraham Fried,Sharei Mizrach,36,9,217,,,,
41,down,Avraham Fried,Amein,37,15,220,,,,
42,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,38,9,218,,,,
43,down,Candi Staton,Young Hearts Run Free,39,4,218,,,,
44,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,40,8,220,,,,
45,down,Avraham Fried,Elokai,41,6,218,,,,
46,down,Hillsong Worship,What a Beautiful Name,43,7,215,,,,
47,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,8,217,,,,
48,down,ステイシー・オリコ,Stuck,45,9,202,,,,
49,down,Gerhard Fankhauser & Einat Gilboa,Oxum,46,10,220,,,,
50,down,Casting Crowns,Who Am I,47,23,213,,,,
51,down,Sixpence None the Richer,Kiss Me,49,1,220,,,,
52,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,51,39,217,,,,
53,down,Avraham Fried,Light,52,11,207,,,,
54,down,I AM THEY,From the Day,53,42,213,,,,
55,down,Casting Crowns,Broken Together,54,43,200,,,,
56,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,55,11,207,,,,
57,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,56,10,184,,,,
58,down,Plumb,Don't Deserve You,57,45,204,,,,
59,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,58,7,135,,,,
60,down,Casting Crowns,Voice of Truth,59,46,186,,,,
61,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,60,47,189,,,,
62,down,Gerhard Fankhauser & Einat Gilboa,River of Life,61,49,186,,,,
63,down,Yeedle,וזכינו,62,51,143,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),63,12,134,,,,
65,down,ステイシー・オリコ,(There's Gotta Be) More to Life,64,9,114,,,,
66,down,Udi Davidi,Shir lamaalot,65,13,120,,,,
67,down,Udi Davidi,Hitnaari,66,55,119,,,,
68,down,Eitan Katz,Boruch Hu,67,13,120,,,,
69,down,Chaim Dovid,Yamamai,68,10,118,,,,
70,-,Jeremy Camp,I Still Believe (2020 Version),-,25,1,,,,
71,down,Lupe Esparza,El Pescador,8,8,2,,,,
72,down,Genaiene,A História Continua,5,5,3,,,,
73,down,Eli Haitov,מושיע מופלא,16,16,3,,,,
74,down,Eli Haitov,אליך,17,17,3,,,,
75,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],22,8,30,,,,
