Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eti Ankri,מיליונים,17,1,50,,,,
2,up,Gerson Rufino,Me Perdoe,55,2,2,,,,
3,down,Avraham Fried,Kach Es Sheli,2,1,50,,,,
4,up,Eti Ankri,אהבה גדולה,4,1,51,,,,
5,-,Gregorian Chants,Kyrie,-,5,1,,,,
6,down,Avraham Fried,Hofachto,5,1,50,,,,
7,-,Jerusalema Encha Gospel Choir,O Khetheloe,-,7,1,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,51,,,,
9,down,Avraham Fried,Vezakeini,8,2,51,,,,
10,up,Aharon Razel,What Have You Done Today,10,2,24,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,51,,,,
12,up,Avraham Fried,Retzoneinu,15,6,50,,,,
13,down,Léa Mendonça,Deus Não Faz Acepção,3,3,2,,,,
14,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),16,4,26,,,,
15,down,Rose Nascimento,Só Jesus Faz (Playback),12,12,2,,,,
16,up,Eitan Katz,Elul Nigun,20,4,51,,,,
17,up,Eitan Katz,L'Maancha,52,3,46,,,,
18,up,Rose Nascimento,Uma Questão de Fé,19,18,2,,,,
19,up,Sixpence None the Richer,There She Goes,21,6,51,,,,
20,up,Abie Rotenberg,Neshomele,22,6,50,,,,
21,up,Yeedle,שירו למלך,23,2,51,,,,
22,up,Eitan Katz,Nigun,24,10,51,,,,
23,up,Choir and Orchestra of the Red Army,Waves of the Amur River,95,23,2,,,,
24,up,Eitan Katz,Azamra,25,12,51,,,,
25,up,Eitan Katz,Y'hey Ra'ava,27,9,50,,,,
26,up,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),28,7,51,,,,
27,up,Udi Davidi,Eize tov,29,17,23,,,,
28,up,Eitan Katz,Elokah,31,15,51,,,,
29,up,Eitan Katz,Ani L'dodi,33,2,51,,,,
30,up,Eitan Katz,Ata Horeisa,34,16,51,,,,
31,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],75,31,2,,,,
32,up,Eitan Katz,Mizmor L'dovid,35,18,51,,,,
33,up,Ashes Remain,On My Own,36,7,51,,,,
34,up,Eitan Katz,Shuvu,37,19,51,,,,
35,-,Joshua Aaron,Hatikva,-,35,1,,,,
36,up,Eitan Katz,Asher Bara,38,20,51,,,,
37,up,Abie Rotenberg & Label Sharfman,Habain Yaker,39,3,51,,,,
38,-,Beckah Shae,Awake,-,38,1,,,,
39,up,Lauren Daigle,You Say,40,2,51,47,2019-10-06,47,2019-10-06
40,up,Abie Rotenberg,Mama Rochel,41,7,51,,,,
41,up,Kari Jobe,Your Nature (Live),76,41,2,,,,
42,up,Kari Jobe & Cody Carnes,Obsession (Live),77,42,2,,,,
43,up,Kari Jobe,Embers (Live),78,43,2,,,,
44,down,Avraham Fried,Keep Climbing,43,6,51,,,,
45,up,Kari Jobe,First Love (Live),79,45,2,,,,
46,up,Kari Jobe,Let The Light In (Live),80,46,2,,,,
47,down,MBD,Maaminim,44,9,51,,,,
48,up,Kari Jobe,Heaven Invade (Live),81,48,2,,,,
49,-,I AM THEY,Delivered,-,10,1,,,,
50,down,Sixpence None the Richer,There She Goes,42,8,4,,,,
51,up,Daniel & Samuel,Abraão e Isaque (Playback),82,51,2,,,,
52,-,Lauren Daigle,Everything,-,38,1,,,,
53,down,Avraham Fried,Amein,45,15,51,,,,
54,down,Eti Ankri,Bechol libi,46,25,23,,,,
55,down,Abie Rotenberg,The Place Where I Belong,47,11,51,,,,
56,down,Avraham Fried,Sharei Mizrach,48,9,51,,,,
57,down,Abie Rotenberg & Label Sharfman,Lakol Zman,49,11,50,,,,
58,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,50,9,51,,,,
59,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,51,8,51,,,,
60,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,53,7,51,,,,
61,down,Avraham Fried,Elokai,54,6,49,,,,
62,down,Hillsong Worship,I Surrender (Live),56,7,51,,,,
63,down,Abie Rotenberg & Label Sharfman,Naar Hayiti,57,14,51,,,,
64,down,Abie Rotenberg & Label Sharfman,Kol B'rama,58,16,51,,,,
65,down,Abie Rotenberg & Label Sharfman,Lev Tahor,59,7,48,,,,
66,down,Abie Rotenberg,Ride the Train,60,16,49,,,,
67,down,Candi Staton,Young Hearts Run Free,61,4,51,,,,
68,down,Sixpence None the Richer,Don't Dream It's Over,62,5,51,,,,
69,down,Gerhard Fankhauser & Einat Gilboa,Oxum,63,10,51,,,,
70,down,Eti Ankri,Yedidi hashachachta,64,42,23,,,,
71,down,Abie Rotenberg,Coversation In the Womb,65,12,51,,,,
72,down,Abie Rotenberg,It's Time To Say Good Shabbos,66,28,50,,,,
73,down,Casting Crowns,Who Am I,67,23,44,,,,
74,down,Chris Tomlin,Good Good Father,68,39,50,,,,
75,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,8,49,,,,
76,down,MercyMe,I Can Only Imagine,70,10,49,,,,
77,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,71,39,49,,,,
78,down,Avraham Fried,Light,72,11,39,,,,
79,down,Eti Ankri,Mi yitneni,73,52,21,,,,
80,down,Eitan Katz,Gam Ki Eilech,74,48,49,,,,
81,up,Eitan Katz,Eishes Chayil,83,12,49,,,,
82,up,Abie Rotenberg,Memories,84,18,29,,,,
83,up,Abie Rotenberg,Teardrop,85,39,27,,,,
84,up,Sixpence None the Richer,Kiss Me,86,1,35,,,,
85,up,Hillsong Worship,What a Beautiful Name,87,7,48,,,,
86,up,I AM THEY,From the Day,89,42,45,,,,
87,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,16,2,85,2020-03-22,78,2020-03-29
88,up,Casting Crowns,Broken Together,91,43,33,,,,
89,up,ステイシー・オリコ,Stuck,92,9,36,,,,
90,down,Sixpence None the Richer,Kiss Me (AOL Sessions Acoustic Version),13,13,2,,,,
91,down,MercyMe,Happy Dance,1,1,2,,,,
92,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,96,11,40,,,,
93,down,Adrian Dewan,Prashansa Nepali Bhakaima,6,6,2,,,,
94,down,Adrian Dewan,Malai Chunnubho,9,9,2,,,,
95,down,Rohit Thapa & MAMTA THAPA,Euta Antarbinti,11,11,2,,,,
96,up,Plumb,Don't Deserve You,99,45,39,,,,
97,up,Abie Rotenberg & Label Sharfman,Hiney Yomim,100,17,25,,,,
98,-,Abie Rotenberg,Little Kite,-,25,11,,,,
99,-,Casting Crowns,Voice of Truth,-,46,21,,,,
100,-,Baruch Levine,Lecha Dodi,-,60,34,,,,
