Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,152,,,,
2,-,Emily Linge & Sina,Morning Has Broken,-,2,1,,,,
3,up,Avraham Fried,Hofachto,3,1,154,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,155,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,155,,,,
6,up,Aharon Razel,What Have You Done Today,7,2,128,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,137,,,,
8,up,Avraham Fried,Vezakeini,9,2,155,,,,
9,down,John Starnes,The Holy City (Jerusalem),6,6,2,,,,
10,down,Eitan Katz,Elul Nigun,4,4,154,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],15,8,8,,,,
12,down,Avraham Fried,Retzoneinu,10,6,154,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],21,8,4,,,,
14,-,Missionário Shalom,Eis-Me Aqui,-,14,1,,,,
15,down,Lauren Daigle,You Say,11,2,155,47,2019-10-06,47,2019-10-06
16,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),12,4,130,,,,
17,-,Missionário Shalom,Estrangeiro Aqui,-,17,1,,,,
18,-,Claude Jay,Love Is the Answer,-,18,1,,,,
19,down,Sixpence None the Richer,There She Goes,17,6,154,,,,
20,down,Yeedle,שירו למלך,18,2,155,,,,
21,down,Eitan Katz,Ani L'dodi,19,2,154,,,,
22,up,Eitan Katz,Nigun,22,10,154,,,,
23,up,Eitan Katz,Azamra,23,12,154,,,,
24,up,Eitan Katz,Y'hey Ra'ava,24,9,153,,,,
25,up,Eitan Katz,Elokah,25,15,154,,,,
26,up,Eitan Katz,Ata Horeisa,26,16,154,,,,
27,up,Eitan Katz,Mizmor L'dovid,27,18,154,,,,
28,up,Udi Davidi,Eize tov,28,17,127,,,,
29,-,Darlene Zschech,In Jesus' Name (Live),-,29,1,,,,
30,down,Eitan Katz,Shuvu,29,19,154,,,,
31,down,Eitan Katz,Asher Bara,30,20,154,,,,
32,down,Avraham Fried,Keep Climbing,31,6,153,,,,
33,down,MBD,Maaminim,32,9,155,,,,
34,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,33,7,152,,,,
35,down,Avraham Fried,Sharei Mizrach,34,9,152,,,,
36,down,Avraham Fried,Amein,35,15,155,,,,
37,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,36,9,153,,,,
38,down,Eitan Katz,The Dminor Nigun,20,20,2,,,,
39,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,37,8,155,,,,
40,down,Hillsong Worship,I Surrender (Live),38,7,155,,,,
41,down,Avraham Fried,Elokai,39,6,153,,,,
42,down,Candi Staton,Young Hearts Run Free,40,4,155,,,,
43,down,Sixpence None the Richer,Don't Dream It's Over,41,5,153,,,,
44,down,ステイシー・オリコ,Stuck,42,9,137,,,,
45,down,Gerhard Fankhauser & Einat Gilboa,Oxum,43,10,155,,,,
46,down,Casting Crowns,Who Am I,44,23,148,,,,
47,-,Gabriela Rocha,Nada Além de Ti / Com Muito Louvor / Creio Que Tu És a Cura (Live 2020),-,3,1,,,,
48,down,Chris Tomlin,Good Good Father,45,39,148,,,,
49,down,Hillsong Worship,What a Beautiful Name,46,7,150,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,8,152,,,,
51,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,48,39,152,,,,
52,down,Avraham Fried,Light,49,11,142,,,,
53,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,2,41,,,,
54,down,I AM THEY,From the Day,51,42,148,,,,
55,down,Casting Crowns,Broken Together,52,43,135,,,,
56,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,53,11,142,,,,
57,down,Plumb,Don't Deserve You,54,45,139,,,,
58,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,55,7,70,,,,
59,down,Casting Crowns,Voice of Truth,56,46,121,,,,
60,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,57,47,124,,,,
61,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,58,10,123,,,,
62,down,Gerhard Fankhauser & Einat Gilboa,River of Life,59,49,121,,,,
63,down,Yeedle,וזכינו,60,51,78,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),62,12,69,,,,
65,down,ステイシー・オリコ,(There's Gotta Be) More to Life,63,9,50,,,,
66,down,The Yeshiva Boys Choir,Amein Amein Amein Amein,64,55,82,,,,
67,down,Udi Davidi,Shir lamaalot,65,13,56,,,,
68,down,Udi Davidi,Hitnaari,66,55,56,,,,
69,down,Eitan Katz,Boruch Hu,67,13,58,,,,
70,down,Chaim Dovid,Yamamai,68,10,56,,,,
71,down,Rend Collective,My Lighthouse,69,58,54,,,,
72,down,Avraham Fried,Heimoh Heimoh,70,59,51,,,,
73,down,Eitan Katz,Yisborach Shimcha,71,60,48,,,,
74,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",72,62,45,,,,
75,down,Mary Mary,Shackles (Praise You),73,65,42,,,,
76,down,Bethel Music & Jenn Johnson,Chasing You,75,68,39,,,,
77,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),76,9,37,,,,
78,up,Bethel Music & Kristene DiMarco,It is Well (Live),79,70,30,,,,
79,-,Amazing Grace,Amazing Grace - Piano,-,13,1,,,,
80,-,Congregation Shemen Sasson,Shir Hama'alot שיר המעלות (Song of Ascent) [feat. Sheli Myers],-,14,1,,,,
81,-,Sheli Myers,With All My Heart (Live),-,17,1,,,,
82,-,Congregation Shemen Sasson,Seu Shearim שאו שערים (Lift up Your Heads) [feat. Sheli Myers],-,19,1,,,,
83,-,Congregation Shemen Sasson,Beshem Adonai בשם אדוני (In the Name of the Lord) [feat. Sheli Myers],-,23,1,,,,
84,-,Congregation Shemen Sasson,Yevarechecha יברכך (The Lord Bless You) [feat. Sheli Myers],-,26,1,,,,
85,down,Avignon De St Denis,Ameno,16,16,2,,,,
86,down,Benedictus,Sadeness,13,13,2,,,,
87,down,Britt Nicole,Safe,80,71,29,,,,
88,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),14,9,3,,,,
