Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,186,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,189,,,,
3,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,3,1,,,,
4,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,4,1,,,,
5,-,Sarah Kroger,What a Wonderful World,-,5,1,,,,
6,down,Avraham Fried,Hofachto,3,1,187,,,,
7,down,Aharon Razel,What Have You Done Today,4,2,162,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],71,8,10,,,,
9,down,Avraham Fried,Vezakeini,5,2,189,,,,
10,down,Avraham Fried,Retzoneinu,6,6,188,,,,
11,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),8,4,164,,,,
12,down,Eitan Katz,Elul Nigun,10,4,188,,,,
13,down,Eitan Katz,Ani L'dodi,11,2,188,,,,
14,down,Yeedle,שירו למלך,12,2,189,,,,
15,-,Partes Orthodox Chant Chamber Ensemble,"Hymn of St. Sophronius of Jerusalem (O, Gladsome Light)",-,15,1,,,,
16,down,Lauren Daigle,You Say,13,2,189,47,2019-10-06,47,2019-10-06
17,up,Liel Davis,He Who Makes Peace,47,17,2,,,,
18,down,Eitan Katz,Nigun,15,10,188,,,,
19,down,Eitan Katz,Azamra,16,12,188,,,,
20,down,Eitan Katz,Y'hey Ra'ava,17,9,187,,,,
21,down,Eitan Katz,Elokah,18,15,188,,,,
22,down,Eitan Katz,Ata Horeisa,19,16,188,,,,
23,down,Eitan Katz,Mizmor L'dovid,20,18,188,,,,
24,down,Eitan Katz,Shuvu,21,19,188,,,,
25,down,Eitan Katz,Asher Bara,22,20,188,,,,
26,down,Udi Davidi,Eize tov,23,17,161,,,,
27,down,Avraham Fried,Keep Climbing,24,6,187,,,,
28,down,Sixpence None the Richer,Kiss Me,25,1,165,,,,
29,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,26,7,182,,,,
30,down,MBD,Maaminim,27,9,189,,,,
31,down,Avraham Fried,Sharei Mizrach,28,9,186,,,,
32,down,Avraham Fried,Amein,29,15,189,,,,
33,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,30,9,187,,,,
34,up,Candi Staton,Young Hearts Run Free,60,4,187,,,,
35,down,Hillsong Worship,I Surrender (Live),31,7,189,,,,
36,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,32,8,189,,,,
37,down,Avraham Fried,Elokai,33,6,187,,,,
38,down,Hillsong Worship,What a Beautiful Name,34,7,184,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,8,186,,,,
40,down,ステイシー・オリコ,Stuck,36,9,171,,,,
41,down,Gerhard Fankhauser & Einat Gilboa,Oxum,38,10,189,,,,
42,down,Casting Crowns,Who Am I,40,23,182,,,,
43,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,41,39,186,,,,
44,down,Avraham Fried,Light,42,11,176,,,,
45,down,Sixpence None the Richer,Kiss Me,43,1,189,,,,
46,down,I AM THEY,From the Day,45,42,182,,,,
47,down,Casting Crowns,Broken Together,46,43,169,,,,
48,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,48,11,176,,,,
49,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,49,10,153,,,,
50,up,Plumb,Don't Deserve You,50,45,173,,,,
51,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,51,7,104,,,,
52,up,Casting Crowns,Voice of Truth,52,46,155,,,,
53,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,53,47,158,,,,
54,up,Gerhard Fankhauser & Einat Gilboa,River of Life,54,49,155,,,,
55,up,Yeedle,וזכינו,56,51,112,,,,
56,up,Newsboys,God's Not Dead (Like a Lion),57,12,103,,,,
57,up,ステイシー・オリコ,(There's Gotta Be) More to Life,58,9,84,,,,
58,up,Udi Davidi,Shir lamaalot,59,13,90,,,,
59,up,Udi Davidi,Hitnaari,61,55,89,,,,
60,up,Eitan Katz,Boruch Hu,62,13,90,,,,
61,up,Chaim Dovid,Yamamai,63,10,88,,,,
62,up,Rend Collective,My Lighthouse,65,58,84,,,,
63,up,Avraham Fried,Heimoh Heimoh,66,59,81,,,,
64,up,Eitan Katz,Yisborach Shimcha,67,60,76,,,,
65,up,Amazing Grace,Amazing Grace - Piano,69,13,16,,,,
66,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",70,62,68,,,,
67,up,Bethel Music & Jenn Johnson,Goodness of God (Live),73,10,13,,,,
68,up,Mary Mary,Shackles (Praise You),74,65,60,,,,
69,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),9,9,2,,,,
70,down,Funky,Pura Alegría,14,14,3,,,,
71,down,Thalles Roberto,Escolho Deus,7,7,3,,,,
