Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,94,,,,
2,up,Avraham Fried,Hofachto,2,1,94,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,95,,,,
4,up,Candi Staton,Young Hearts Run Free,50,4,95,,,,
5,up,Avraham Fried,Vezakeini,7,2,95,,,,
6,up,Aharon Razel,What Have You Done Today,8,2,68,,,,
7,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,7,1,,,,
8,-,Ncandweni Christ Ambassadors,Ngoziphilela ngomthandazo,-,8,1,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,95,,,,
10,up,Avraham Fried,Retzoneinu,11,6,94,,,,
11,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,11,1,,,,
12,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,12,1,,,,
13,up,Lauren Daigle,You Say,13,2,95,47,2019-10-06,47,2019-10-06
14,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,14,1,,,,
15,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),15,4,70,,,,
16,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,13,1,,,,
17,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,17,1,,,,
18,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,18,1,,,,
19,down,Eitan Katz,L'Maancha,17,3,90,,,,
20,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,20,1,,,,
21,down,Sixpence None the Richer,There She Goes,18,6,95,,,,
22,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,22,1,,,,
23,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,23,1,,,,
24,down,Abie Rotenberg,Neshomele,19,6,94,,,,
25,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,1,,,,
26,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,13,1,,,,
27,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),87,27,2,,,,
28,down,Yeedle,שירו למלך,20,2,95,,,,
29,down,Eitan Katz,Nigun,21,10,94,,,,
30,down,Eitan Katz,Azamra,22,12,94,,,,
31,up,Eitan Katz,Ani L'dodi,32,2,94,,,,
32,down,Eitan Katz,Y'hey Ra'ava,23,9,93,,,,
33,down,Eitan Katz,Elokah,24,15,94,,,,
34,up,Luana Rodrigues,Raiz,96,34,2,,,,
35,up,Luana Rodrigues,Meu Bebê Milagre,97,35,2,,,,
36,down,Eitan Katz,Ata Horeisa,25,16,94,,,,
37,up,Don Moen,Give Thanks,62,37,2,,,,
38,up,Don Moen,God Will Make a Way,56,15,2,,,,
39,down,Eitan Katz,Mizmor L'dovid,26,18,94,,,,
40,up,Don Moen,I Offer My Life,70,40,2,,,,
41,up,Dedi,Chevron,91,27,2,,,,
42,down,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),27,7,95,,,,
43,down,Udi Davidi,Eize tov,29,17,67,,,,
44,down,Eitan Katz,Shuvu,30,19,94,,,,
45,down,Eitan Katz,Asher Bara,31,20,94,,,,
46,down,Avraham Fried,Keep Climbing,33,6,93,,,,
47,down,Abie Rotenberg & Label Sharfman,Habain Yaker,34,3,95,,,,
48,down,Abie Rotenberg,Mama Rochel,35,7,95,,,,
49,down,MBD,Maaminim,36,9,95,,,,
50,down,Shirien Vivienne Pfitzer & Pascal Diederich,"Herr, im Glanz deiner Majestät",41,41,2,,,,
51,down,Avraham Fried,Sharei Mizrach,37,9,92,,,,
52,down,Avraham Fried,Amein,38,15,95,,,,
53,down,Feiert Jesus!,"Herr, im Glanz deiner Majestät (feat. Michael Schlierf)",43,43,2,,,,
54,down,Abie Rotenberg,The Place Where I Belong,39,11,95,,,,
55,down,Jochen Rieger,"Lobe den Herren, den mächtigen König (feat. Anja Lehmann)",47,47,2,,,,
56,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,40,7,94,,,,
57,up,Jochen Rieger,"Herr, im Glanz deiner Majestät",83,57,2,,,,
58,down,Abie Rotenberg & Label Sharfman,Lakol Zman,42,11,94,,,,
59,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,44,9,95,,,,
60,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,45,8,95,,,,
61,-,Regis Danese & Anderson Freire,Deus Que Tudo Pode,-,41,1,,,,
62,down,Hillsong Worship,I Surrender (Live),46,7,95,,,,
63,down,Avraham Fried,Elokai,48,6,93,,,,
64,down,High Oaks Symphony Pop Orchestra,The Sound of Silence (Instrumental),9,9,2,,,,
65,down,Abie Rotenberg,Ride the Train,49,16,93,,,,
66,down,Sixpence None the Richer,Don't Dream It's Over,51,5,95,,,,
67,down,Abie Rotenberg & Label Sharfman,Naar Hayiti,52,14,95,,,,
68,down,Abie Rotenberg & Label Sharfman,Kol B'rama,53,16,95,,,,
69,down,Abie Rotenberg & Label Sharfman,Lev Tahor,54,7,92,,,,
70,down,Joshua Aaron,Ha Bracha,28,16,4,,,,
71,up,Eitan Katz,Eishes Chayil,71,12,92,,,,
72,down,Gerhard Fankhauser & Einat Gilboa,Oxum,55,10,95,,,,
73,down,Eitan Katz,Gam Ki Eilech,58,48,92,,,,
74,down,Abie Rotenberg,Coversation In the Womb,59,12,95,,,,
75,down,Abie Rotenberg,It's Time To Say Good Shabbos,60,28,94,,,,
76,down,Abie Rotenberg,Memories,61,18,73,,,,
77,down,Abie Rotenberg,Teardrop,63,39,71,,,,
78,down,Casting Crowns,Who Am I,64,23,88,,,,
79,down,Joyous Celebration,Azaziwa Khona,57,57,2,,,,
80,down,Chris Tomlin,Good Good Father,65,39,90,,,,
81,down,Sixpence None the Richer,Kiss Me,66,1,79,,,,
82,down,Hillsong Worship,What a Beautiful Name,67,7,90,,,,
83,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,8,92,,,,
84,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,69,39,92,,,,
85,down,Avraham Fried,Light,72,11,82,,,,
86,down,Abie Rotenberg,Little Kite,73,25,53,,,,
87,down,I AM THEY,From the Day,74,42,88,,,,
88,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,21,3,,,,
89,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,20,1,,,,
90,-,Wilian Nascimento & Jairo Bonfim,Soldado Ferido (Ao Vivo),-,23,1,,,,
91,-,Kadu Ferraz,Espirito Enche-Me,-,27,1,,,,
92,down,Casting Crowns,Broken Together,75,43,75,,,,
93,down,Eitan Katz,Elul Nigun,4,4,94,,,,
94,down,ステイシー・オリコ,Stuck,76,9,78,,,,
95,down,"Gospel Choir, Alvin Parris Iii, Louisville Orchestra & Isaiah Jackson",When All God's Children Get Together,3,3,3,,,,
96,down,Gerson Rufino,O Cestinho (Original),10,10,3,,,,
97,down,Narayan Jyoti & Ron Paz,Imma Adama- Mother Earth,12,12,3,,,,
98,down,Narayan Jyoti & Ron Paz,Doors of my Heart,14,14,3,,,,
99,down,Narayan Jyoti & Ron Paz,Goodness & Grace,16,16,3,,,,
100,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,77,11,82,,,,
