Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,209,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,214,,,,
3,up,Avraham Fried,Hofachto,3,1,212,,,,
4,up,Aharon Razel,What Have You Done Today,4,2,187,,,,
5,-,Amanda Wanessa,Aceita-Me Como Sou,-,5,1,,,,
6,down,Avraham Fried,Vezakeini,5,2,214,,,,
7,up,Avraham Fried,Retzoneinu,8,6,213,,,,
8,down,Sixpence None the Richer,Kiss Me,6,1,190,,,,
9,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),10,4,189,,,,
10,up,Eitan Katz,Elul Nigun,11,4,213,,,,
11,-,Good News Team,ولد المسيح هللويا (Live),-,11,1,,,,
12,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,5,6,,,,
13,up,Lauren Daigle,You Say,38,2,210,47,2019-10-06,47,2019-10-06
14,-,Kharibi,Тело Христово Примите,-,14,1,,,,
15,down,Yeedle,שירו למלך,14,2,214,,,,
16,down,Eitan Katz,Ani L'dodi,15,2,213,,,,
17,up,Eitan Katz,Nigun,17,10,213,,,,
18,up,Eitan Katz,Azamra,18,12,213,,,,
19,up,Eitan Katz,Y'hey Ra'ava,19,9,212,,,,
20,-,Summit Worship,O Come Let Us,-,20,1,,,,
21,down,Eitan Katz,Elokah,20,15,213,,,,
22,down,Eitan Katz,Ata Horeisa,21,16,213,,,,
23,up,Eitan Katz,Mizmor L'dovid,23,18,213,,,,
24,up,Eitan Katz,Shuvu,24,19,213,,,,
25,up,Eitan Katz,Asher Bara,25,20,213,,,,
26,up,Udi Davidi,Eize tov,26,17,186,,,,
27,up,Avraham Fried,Keep Climbing,27,6,212,,,,
28,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,28,7,207,,,,
29,down,Gattuso,Eu Te Amo (feat. Madruga Yoyo),7,7,2,,,,
30,down,MBD,Maaminim,29,9,214,,,,
31,down,Hillsong Worship,I Surrender (Live),30,7,213,,,,
32,down,Avraham Fried,Sharei Mizrach,31,9,211,,,,
33,down,Avraham Fried,Amein,32,15,214,,,,
34,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,33,9,212,,,,
35,up,Jeremy Riddle,Reigning,41,35,2,,,,
36,down,Candi Staton,Young Hearts Run Free,34,4,212,,,,
37,up,Jeremy Riddle,We're Here For You,43,37,2,,,,
38,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,35,8,214,,,,
39,down,Avraham Fried,Elokai,36,6,212,,,,
40,down,Hillsong Worship,What a Beautiful Name,37,7,209,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,8,211,,,,
42,down,ステイシー・オリコ,Stuck,40,9,196,,,,
43,down,Gerhard Fankhauser & Einat Gilboa,Oxum,42,10,214,,,,
44,up,Casting Crowns,Who Am I,44,23,207,,,,
45,up,Sixpence None the Richer,Kiss Me,45,1,214,,,,
46,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,46,39,211,,,,
47,up,Avraham Fried,Light,47,11,201,,,,
48,up,I AM THEY,From the Day,48,42,207,,,,
49,up,Casting Crowns,Broken Together,50,43,194,,,,
50,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,51,11,201,,,,
51,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,52,10,178,,,,
52,up,Plumb,Don't Deserve You,53,45,198,,,,
53,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,54,7,129,,,,
54,up,Casting Crowns,Voice of Truth,55,46,180,,,,
55,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,56,47,183,,,,
56,up,Gerhard Fankhauser & Einat Gilboa,River of Life,57,49,180,,,,
57,up,Yeedle,וזכינו,58,51,137,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),59,12,128,,,,
59,up,ステイシー・オリコ,(There's Gotta Be) More to Life,60,9,108,,,,
60,up,Udi Davidi,Shir lamaalot,61,13,114,,,,
61,up,Udi Davidi,Hitnaari,62,55,113,,,,
62,up,Eitan Katz,Boruch Hu,63,13,114,,,,
63,up,Chaim Dovid,Yamamai,64,10,112,,,,
64,up,Rend Collective,My Lighthouse,67,58,106,,,,
65,up,Avraham Fried,Heimoh Heimoh,68,59,103,,,,
66,up,Eitan Katz,Yisborach Shimcha,73,60,95,,,,
67,up,Amazing Grace,Amazing Grace - Piano,74,13,35,,,,
68,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",75,62,87,,,,
69,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),13,13,2,,,,
70,down,Sofia Cardoso,Voar nas Asas do Espirito,16,16,2,,,,
71,down,Chris Tomlin,How Great Is Our God,12,12,2,,,,
72,down,Natalie Layne,Grateful For (Piano Version),9,9,3,,,,
73,down,Seph Schlueter,Counting My Blessings,22,22,5,,,,
74,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,27,,,,
