Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
2,down,Loreen,Euphoria (Single Version),1,1,174,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,171,,,,
4,up,Darude,Sandstorm (Radio Edit),5,1,169,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,177,,,,
6,up,Tacabro,Tacatà (Radio Edit),7,3,169,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),27,4,159,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,182,,,,
9,up,Calvin Harris & Alesso,Under Control (feat. Hurts),12,6,174,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),14,8,166,,,,
11,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",15,11,162,,,,
12,up,Basic Element,I’ll Never Let You Know,18,12,152,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,13,134,,,,
14,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,1,179,,,,
15,up,AronChupa,I'm an Albatraoz,21,15,136,,,,
16,-,David Guetta,Dangerous (feat. Sam Martin),-,10,166,,,,
17,up,ItaloBrothers,This Is Nightlife (Extended),22,16,135,,,,
18,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),23,15,140,,,,
19,up,Waldo's People,Back Again (Radio Edit),24,16,136,,,,
20,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,165,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,4,174,,,,
22,-,10xx,Alive,-,22,1,,,,
23,-,Donny Brook,Universe (L Plus Remix),-,23,1,,,,
24,-,Mark Knight & Nitro Deluxe,Brutal (Extended Mix),-,24,1,,,,
25,-,Ravers on Dope,Hardcore Vibes (Radio Edit),-,25,1,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,17,163,,,,
27,down,Basshunter,Boten Anna (Radio Edit),3,1,175,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,127,,,,
29,down,Duck Sauce,Barbra Streisand,4,1,174,,,,
30,down,Baauer,Harlem Shake,29,20,121,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,22,104,,,,
32,down,Skrillex,Bangarang (feat. Sirah),8,5,167,,,,
33,down,Bomfunk MC's,Freestyler,10,5,170,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,9,164,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,164,,,,
36,down,Knife Party,Bonfire,16,11,163,,,,
37,down,Mr. President,Coco Jamboo,31,21,85,,,,
38,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,25,88,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,14,163,,,,
40,-,Henri PFR,Tiger Style,-,40,1,,,,
41,-,Red Axes,Relax Shiva (Extended),-,41,1,,,,
42,-,Operator Unknown & Leo Wood,Feel It,-,42,1,,,,
43,-,YUNG PRADO,Eras Tu,-,43,1,,,,
44,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,9,2,,,,
45,-,vem e du & Joakim Forsell,DIN SOLDAT,-,45,1,,,,
46,-,DJ Euro & Fabe,YALLA,-,46,1,,,,
47,-,ibe,VYYHTI (ettiny aitoo rakkaut),-,42,2,,,,
48,-,Nova Cheq,Nn Hardcore (Nightwave Remix),-,48,1,,,,
49,-,Conjure One & Jaren,I Don’t Want to Go There (Dennis Sheperd Remix),-,49,1,,,,
50,-,"Rasmus Gozzi, GUSTAV VASA & FRÖKEN SNUSK",GUSTAV VASA (Norge varit Svenskt),-,50,1,,,,
51,-,Don Diablo,Beyond the Fire,-,51,1,,,,
52,-,Seba Campos,Una Hormiga (Kermesse Remix),-,52,1,,,,
53,-,Chorale,Duunari Ari,-,53,1,,,,
54,-,ShotLine & Björnes,I VÅR LIMOUSIN,-,54,1,,,,
55,-,Anna Lunoe,Saturday Love (feat. Lulu Be.) [Justin Jay & Danny Goliger Remix],-,55,1,,,,
56,-,Ace of Base,All That She Wants (Still Young Extended Remix),-,56,1,,,,
57,-,Quickdrop & Jorg Schmid,Nothing Comes Between Us (Extended Mix),-,57,1,,,,
58,down,David Guetta,Titanium (feat. Sia),34,14,173,,,,
59,down,Loreen,My Heart Is Refusing Me,33,23,147,,,,
60,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],35,24,83,,,,
61,-,Coral D,Dissolve (DJ Fett Burger's EM3XZY11 Remix),-,61,1,,,,
62,-,Rooler & Kronos,FCK DAT! (Extended Mix),-,62,1,,,,
63,-,"Janax Pacha, Alunawachuma & Cafe De Anatolia",Una Tribu,-,63,1,,,,
64,-,Anna Lunoe,Ice Cream (feat. Nakamura Minami) [Nikki Nair Remix],-,64,1,,,,
65,-,Westbam,Hold Me Back (Ultimate Mix),-,65,1,,,,
66,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,83,,,,
67,-,Xkylar,Watch Me,-,67,1,,,,
68,-,Kanine,Escape,-,68,1,,,,
69,-,SIMONA,ESFERA DE AMOR,-,69,1,,,,
70,-,Nora Van Elken & LissA,Touch You,-,70,1,,,,
71,-,Lirare & Espen,SISTA JAG GÖR,-,71,1,,,,
72,-,"NXCRE, Prvnci & JIDDY",Desire (Jersey Club Remix),-,72,1,,,,
73,-,Kölsch,All That Matters (feat. Troels Abrahamsen) [Radio Edit],-,73,1,,,,
74,-,Anna Lunoe & Nina Las Vegas,One Thirty,-,74,1,,,,
75,-,Crille & JulleMeck,Små grodorna (Hardstyle),-,75,1,,,,
76,-,Gunjack,Ritual48 (2023 Remaster),-,76,1,,,,
77,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,77,1,,,,
78,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear) [12” Version],-,78,1,,,,
79,-,Morozoff,Club Kings,-,50,1,,,,
80,-,X-Coast,Bailando 2023 (Extended),-,80,1,,,,
81,-,DIM3NSION,Stronger Now,-,81,1,,,,
82,-,Uncertain,Refuse,-,53,1,,,,
83,-,Amazingblaze,Venture,-,83,1,,,,
84,-,DJ Yae,Work (Baltimore Club Remix),-,84,1,,,,
85,-,Michael Cretu,Samurai (Dance Mix),-,85,1,,,,
86,-,A Guy Called Gerald,Always,-,86,1,,,,
87,-,Uncertain,Snatch,-,87,1,,,,
88,-,MNDR & Scissor Sisters,Swerlk,-,88,1,,,,
89,-,First State,Falling (feat. Anita Kelsey) [Craig Connelly Remix],-,89,1,,,,
90,-,DJs @ Work,Past Was Yesterday (Radio Mix),-,90,1,,,,
91,-,Cookiee Kawaii,Is U Mad!?,-,91,1,,,,
92,-,Mhammed El Alami & Cathy Burton,Never Fade Away,-,92,1,,,,
93,-,DJ Gizmo & The Dark Raver,We Got the Juice,-,93,1,,,,
94,-,The London Bulgarian Choir,Pilentse Pee,-,94,1,,,,
95,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),39,30,71,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Original),40,31,67,,,,
97,down,Skrillex,First of the Year (Equinox),48,31,66,,,,
98,-,Inna,Cola Song (feat. J Balvin),-,48,21,,,,
99,up,Calvin Harris,We'll Be Coming Back (feat. Example),99,35,49,,,,
100,down,Duck Sauce,Barbra Streisand (Radio Edit),36,27,73,,,,
