Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,11,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,220,,,,
3,-,Basshunter,Boten Anna (Radio Edit),-,1,221,,,,
4,down,Duck Sauce,Barbra Streisand,3,1,225,,,,
5,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,228,,,,
6,-,Darude,Sandstorm (Radio Edit),-,1,215,,,,
7,down,Tacabro,Tacatà (Radio Edit),5,3,219,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),6,4,199,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,4,235,,,,
10,down,Bomfunk MC's,Freestyler,8,5,213,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,4,216,,,,
12,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,6,221,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,9,212,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,7,215,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),12,8,213,,,,
16,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",13,11,213,,,,
17,down,Knife Party,Bonfire,14,11,211,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,216,,,,
19,down,Basic Element,I’ll Never Let You Know,16,12,205,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,14,212,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,13,179,,,,
22,down,AronChupa,I'm an Albatraoz,19,15,187,,,,
23,down,ItaloBrothers,This Is Nightlife (Extended),20,16,185,,,,
24,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),21,15,192,,,,
25,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,25,1,,,,
26,down,Waldo's People,Back Again (Radio Edit),22,16,185,,,,
27,-,Calvin Harris,Blame (feat. John Newman),-,17,213,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,18,178,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,22,150,,,,
30,down,Baauer,Harlem Shake,24,20,171,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,21,146,,,,
32,down,Mr. President,Coco Jamboo,27,21,127,,,,
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,25,131,,,,
34,down,David Guetta,Titanium (feat. Sia),28,14,216,,,,
35,up,Loreen,My Heart Is Refusing Me,59,23,192,,,,
36,down,Darude,Sandstorm,31,31,91,,,,
37,down,Jessy Matador,Allez ola olé (Radio Edit),30,26,128,,,,
38,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),32,30,114,,,,
39,down,Edward Maya & Vika Jigulina,Stereo Love (Original),33,31,109,,,,
40,down,Skrillex,First of the Year (Equinox),34,31,110,,,,
41,-,IDRIS & Kathy Brown,Pushing On (Extended),-,41,1,,,,
42,-,Cyril,Stumblin' In,-,42,1,,,,
43,-,Mikael Happonen & CatCat,Rasputin,-,43,1,,,,
44,-,Loreen,Euphoria (Single Version),-,1,223,,,,
45,-,Italian Disco Mafia,Azzurro,-,45,1,,,,
46,-,Emma Louise & t e s t p r e s s,My Head Is A Jungle,-,46,1,,,,
47,-,Mike Dunn,Who Turned You Out (feat. Byron Stingily),-,47,1,,,,
48,-,"Play-N-Skillz, Chesca & Maldy",Dugudum,-,48,1,,,,
49,-,Waldhaus & Stormtrooper,"Peace, Love, Unity.",-,49,1,,,,
50,-,Sofi Tukker,Spiral,-,50,1,,,,
51,-,MarAxe,Agenda,-,51,1,,,,
52,-,Colin,Zebra On the Beach,-,52,1,,,,
53,-,DJ Manga & Van Heeken,Back to 1995 (feat. The Ultimate MC),-,53,1,,,,
54,-,Timo Maas,Der Schieber (Original),-,54,1,,,,
55,down,Calvin Harris,We'll Be Coming Back (feat. Example),35,35,85,,,,
56,-,Colin,Ride the Waves,-,56,1,,,,
57,-,Duowe,Sandy's Sway,-,57,1,,,,
58,-,Dr. Peacock,Tri Martolod,-,58,1,,,,
59,-,MarAxe,Calibre,-,59,1,,,,
60,-,Dr. Peacock & Andy The Core,We Control You,-,60,1,,,,
61,-,Colin,Wave of Love,-,43,2,,,,
62,-,HONEY B,University Hi-Fi,-,62,1,,,,
63,-,131bpm & Eoin DJ,2 Girls 1 Brain (eoin dj Remix),-,63,1,,,,
64,-,Colin,Heaven,-,42,2,,,,
65,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,125,,,,
66,-,Fairlane & SpaceMan Zack,Only the Good Die Young,-,66,1,,,,
67,-,Benny Benassi & Nu-La,Give Me Your Love,-,67,1,,,,
68,-,Mabel,Wolf Bat,-,68,1,,,,
69,-,Colin,Beach Days,-,69,1,,,,
70,-,Colin,Summer Morning,-,70,1,,,,
71,-,フェリックス・ジェーン & ジョナス・ブルー,Past Life (Koven Remix),-,71,1,,,,
72,-,Rossi.,U Won't See Me,-,72,1,,,,
73,-,Avenza,Your Eyes,-,73,1,,,,
74,-,Duo Paradiso,BT (Do I Smell A Bassline),-,74,1,,,,
75,-,Roman Messer,(It Goes Like) Nanana,-,75,2,,,,
76,-,"Ari Bald & CJ Scott, Ari Bald & CJ Scott",Gester’s Groove,-,76,1,,,,
77,-,3x3cute,Red Velvet (Extended Version),-,77,1,,,,
78,-,Ben Böhmer,Beyond Beliefs,-,78,1,,,,
79,-,Tywi,Reality Checkpoint (Maruwa Remix),-,79,1,,,,
80,-,Rossi.,Pass The Blunt,-,80,1,,,,
81,-,SWACQ,Holy House,-,81,1,,,,
82,-,Count Basic,Gotta Jazz (RMX by R. Dorfmeister),-,82,1,,,,
83,-,King Unique,2000000 Suns,-,83,1,,,,
84,-,Undivulged,I Love Sax,-,84,1,,,,
85,-,Glen S,Most Wanted,-,85,1,,,,
86,-,Rosati,Stabber,-,86,1,,,,
87,-,Peppelino,Fearless (Rich Venom Remix),-,87,1,,,,
88,-,Glen S,Supasonic,-,88,1,,,,
89,-,Eastwest Connection,Once Ive Been There (Lexicon Avenue Beats),-,89,1,,,,
90,-,Maara,Miss Sweetie's Inferno,-,90,1,,,,
91,-,Casey Spillman,10th Flavour,-,91,1,,,,
92,-,Zombies In Miami,Take Control (Simple Symmetry Remix),-,92,1,,,,
93,-,Timo Maas,Silver Lines,-,93,1,,,,
