Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),9,1,59,,,,
2,down,アヴィーチー,Hey Brother,1,1,64,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,57,,,,
4,up,Basshunter,Boten Anna (Radio Edit),5,1,59,,,,
5,up,Duck Sauce,Barbra Streisand,6,1,59,,,,
6,up,Stromae,Alors on danse (Mowgli Remix),7,3,16,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,59,,,,
8,up,Avicii,Levels (Instrumental),11,3,64,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,59,,,,
10,up,Tacabro,Tacatà (Radio Edit),13,3,53,,,,
11,up,Darude,Sandstorm (Radio Edit),14,1,60,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,64,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,63,,,,
14,up,Skrillex,Bangarang (feat. Sirah),17,5,58,,,,
15,up,David Guetta,Titanium (feat. Sia),19,14,61,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,9,27,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,59,,,,
18,up,Calvin Harris,Summer,35,9,53,,,,
19,up,アヴィーチー,Addicted To You,22,13,59,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,9,52,,,,
21,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,7,55,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),25,8,54,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),63,4,53,,,,
24,up,Imany,Don't Be So Shy (Filatov & Karas Remix),58,23,42,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),26,10,56,,,,
26,up,Guru Josh Project,Infinity 2008 (Klaas Remix),28,19,55,,,,
27,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",27,11,50,,,,
28,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,1,72,2021-03-07,18,2021-05-16
29,up,Knife Party,Bonfire,29,11,54,,,,
30,up,Bomfunk MC's,Freestyler,67,5,57,,,,
31,down,Basic Element,I’ll Never Let You Know,30,12,47,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,52,,,,
33,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,14,53,,,,
34,down,Swedish House Mafia,Save the World (Radio Mix),33,23,53,,,,
35,down,Avicii,Silhouettes,34,24,20,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,13,46,,,,
37,down,Jennifer Lopez,Dance Again (feat. Pitbull),20,2,56,,,,
38,up,Loreen,My Heart Is Refusing Me,42,23,51,,,,
39,down,Cascada,Miracle,37,34,16,,,,
40,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],38,34,50,,,,
41,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,28,49,,,,
42,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),40,15,47,,,,
43,down,ItaloBrothers,This Is Nightlife (Extended),41,16,46,,,,
44,down,Waldo's People,Back Again (Radio Edit),43,16,47,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,18,42,,,,
46,up,Baauer,Harlem Shake,46,20,39,,,,
47,up,September,Until I Die,47,33,40,,,,
48,up,Lady Gaga,Just Dance (feat. Colby O'Donis),48,34,33,,,,
49,down,アヴィーチー,Wake Me Up,45,1,62,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,43,29,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,21,36,,,,
52,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,46,33,,,,
53,-,オゾン & W&W,Dragostea Din Tei (W&W Remix),-,53,1,,,,
54,-,Tiësto,The Business,-,3,2,52,2021-01-03,18,2021-04-04
55,-,Bodyrockers,I Like the Way (Radio Edit),-,55,1,,,,
56,-,DJ Company,Holiday In The Land Of Love (Radio Edit),-,56,1,,,,
57,up,Velvet,Fix Me,59,45,26,,,,
58,up,September,Satellites (Live accoustic version),77,38,25,,,,
59,up,Avicii,Waiting For Love,98,34,29,,,,
60,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,22,31,,,,
61,down,The Chainsmokers,#SELFIE,60,39,32,,,,
62,down,Avicii,Levels (Instrumental Radio Edit),61,42,29,,,,
63,down,Avicii,The Nights (Felix Jaehn Remix),62,44,28,,,,
64,up,Eric Prydz,Call on Me (Radio Mix),64,12,23,,,,
65,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],65,24,22,,,,
66,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,3,56,,,,
67,down,Jessy Matador,Allez ola olé (Radio Edit),66,26,23,,,,
68,up,Snap!,Rhythm Is a Dancer,70,58,20,,,,
69,up,Duck Sauce,Barbra Streisand (Radio Edit),82,27,18,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,68,30,17,,,,
71,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),71,30,17,,,,
72,up,Edward Maya & Vika Jigulina,Stereo Love (Original),75,31,18,,,,
73,up,Skrillex,First of the Year (Equinox),84,31,17,,,,
74,up,Loona,Vamos a la Playa (Movetown Radio Remix),95,69,4,,,,
75,up,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],85,69,12,,,,
76,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],100,73,7,,,,
77,up,E-Type,True Believer (Extended Version),91,68,14,,,,
78,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),92,70,13,,,,
79,up,Mr. President,Coco Jamboo,90,21,23,,,,
80,up,Darude,Sandstorm,99,31,11,,,,
81,up,アヴィーチー,Lay Me Down,97,72,11,,,,
82,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,10,,,,
83,-,September,Looking for Love,-,77,7,,,,
84,down,AronChupa,I'm an Albatraoz,81,15,46,,,,
85,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,9,,,,
86,-,Aly & Fila,Somebody Loves You (with Plumb) [Extended Mix],-,86,1,,,,
87,-,"Kaimo K, Trance Classics & Susanne Teutenberg",Take Me Away (Extended Mix),-,87,1,,,,
88,-,Lick ft. Kentucky Martha,I'm the Girl of Your Dreams (Hitradio Mix),-,88,1,,,,
89,-,Diesel Action,U Gonna... (Guitar Mix),-,89,1,,,,
90,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,18,55,,,,
91,-,Sak Noel,Paso (The Nini Anthem) [Radio Edit],-,43,8,,,,
92,up,Kygo,Firestone (feat. Conrad Sewell),93,33,31,,,,
93,-,Deorro & Chris Brown,Five More Hours,-,53,8,,,,
94,up,Alan Walker,Faded,94,23,40,,,,
95,-,Cascada,Everytime We Touch (Radio Edit),-,71,4,,,,
96,-,アヴィーチー,You Make Me,-,83,7,,,,
97,-,Basshunter,Boten Anna (Club Remix),-,37,6,,,,
98,-,Inna,Cola Song (feat. J Balvin),-,48,8,,,,
99,-,Inna,Hot (Play & Win Radio Version),-,85,6,,,,
100,-,INNA,More Than Friends (feat. Daddy Yankee),-,68,6,,,,
