Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),4,1,124,,,,
2,down,アヴィーチー,Hey Brother,1,1,133,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],20,1,48,,,,
4,up,Duck Sauce,Barbra Streisand,23,1,122,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,119,,,,
6,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",2,1,127,,,,
7,down,Avicii,Levels (Instrumental),3,3,133,,,,
8,up,Swedish House Mafia,Greyhound (Live),26,8,41,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,125,,,,
10,down,Tacabro,Tacatà (Radio Edit),6,3,117,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,6,131,,,,
12,down,Skrillex,Bangarang (feat. Sirah),8,5,117,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,131,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),28,4,111,,,,
15,up,Stromae,Alors on danse (Mowgli Remix),24,3,74,,,,
16,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),10,9,94,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,25,3,127,,,,
18,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,2,103,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,4,125,,,,
20,down,Calvin Harris & Alesso,Under Control (feat. Hurts),13,6,122,,,,
21,down,アヴィーチー,Addicted To You,14,13,124,,,,
22,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,9,113,,,,
23,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,7,118,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),19,8,113,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),21,10,115,,,,
26,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",40,11,110,,,,
27,down,Calvin Harris,Blame (feat. John Newman),22,17,115,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Remix),39,19,115,,,,
29,up,Knife Party,Bonfire,41,11,109,,,,
30,up,Basic Element,I’ll Never Let You Know,70,12,102,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,12,110,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,14,109,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),99,23,106,,,,
34,-,Avicii,Silhouettes,-,24,47,,,,
35,up,Loreen,My Heart Is Refusing Me,100,23,99,,,,
36,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,91,,,,
37,-,AronChupa,I'm an Albatraoz,-,15,91,,,,
38,-,Kygo,Firestone (feat. Conrad Sewell),-,33,57,,,,
39,-,ItaloBrothers,This Is Nightlife (Extended),-,16,88,,,,
40,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],98,28,95,,,,
41,-,Waldo's People,Back Again (Radio Edit),-,16,91,,,,
42,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,72,,,,
43,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,92,,,,
44,down,アヴィーチー,Wake Me Up,38,1,124,,,,
45,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,84,,,,
46,-,Kygo,Stole the Show (feat. Parson James),-,41,55,,,,
47,-,Calvin Harris,Summer,-,9,107,,,,
48,-,Baauer,Harlem Shake,-,20,76,,,,
49,-,September,Until I Die,-,33,78,,,,
50,-,Avicii,Levels (Instrumental Radio Edit),-,42,59,,,,
51,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,68,,,,
52,-,The Chainsmokers,#SELFIE,-,39,62,,,,
53,-,WISEKIDS & MOLOW,Ringtone Flip,-,53,1,,,,
54,-,Da Tweekaz,Supa Dupa Fly (Extended Mix),-,8,1,,,,
55,-,Chris Malinchak,Saving My Love,-,55,1,,,,
56,-,Kai Whiston,Between Lures,-,56,1,,,,
57,-,DJ Fresh & Fox Stevenson,Gold Dust (Fox Stevenson Remix),-,57,2,,,,
58,-,SIDEPIECE,Don’t Keep Me Waiting,-,58,1,,,,
59,-,Avicii,The Nights (Felix Jaehn Remix),-,44,58,,,,
60,up,David Guetta,Titanium (feat. Sia),63,14,125,,,,
61,-,Mr. President,Coco Jamboo,-,21,48,,,,
62,-,Avicii,Waiting For Love,-,34,58,,,,
63,-,Velvet,Fix Me,-,45,55,,,,
64,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,48,,,,
65,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,42,,,,
66,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,52,,,,
67,-,Axwell Λ Ingrosso,Sun Is Shining,-,65,31,,,,
68,-,Darude,Sandstorm,-,31,25,,,,
69,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,41,,,,
70,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,36,,,,
71,-,Skrillex,First of the Year (Equinox),-,31,36,,,,
72,-,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],-,69,28,,,,
73,-,Eric Prydz,Call on Me (Radio Mix),-,12,49,,,,
74,-,Mèo Media,The Last Word with You,-,74,1,,,,
75,-,Evol Intent,Dead MF,-,75,1,,,,
76,-,Nikki Nair,Once Upon,-,76,1,,,,
77,-,Snap!,Rhythm Is a Dancer,-,58,41,,,,
78,-,E-Type,True Believer (Extended Version),-,68,30,,,,
79,-,Sdms & 2nd Life,Invincible,-,79,1,,,,
80,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],16,1,26,,,,
81,-,Darren Styles & Francis Hill,Come Running 2022 (DS VIP),-,81,1,,,,
82,-,Alan Walker,Faded,-,23,89,,,,
83,-,Mallin,Off My Mind (Extended Mix),-,83,1,,,,
84,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,69,16,,,,
85,-,September,Satellites (Live accoustic version),-,38,56,,,,
86,up,Jennifer Lopez,Dance Again (feat. Pitbull),89,2,120,,,,
87,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,3,119,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,40,,,,
89,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,70,27,,,,
90,-,Lucenzo,Danza Kuduro (Radio Edit),-,60,8,,,,
91,-,アヴィーチー,Lay Me Down,-,72,22,,,,
92,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,64,,,,
93,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,54,,,,
94,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,22,14,,,,
95,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,86,10,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,73,18,,,,
97,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,22,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,57,,,,
99,-,David Guetta & Sia,Flames,-,38,14,,,,
100,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,19,,,,
