Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,17,1,150,,,,
2,up,アヴィーチー,Hey Brother,2,1,160,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),42,1,134,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,1,71,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,1,148,,,,
6,up,Duck Sauce,Barbra Streisand,7,1,149,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),8,3,92,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,154,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,154,,,,
10,up,Avicii,Levels (Instrumental),11,3,160,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],6,2,122,,,,
12,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,12,1,,,,
13,up,Swedish House Mafia,Greyhound (Live),13,8,66,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,150,,,,
15,up,Tacabro,Tacatà (Radio Edit),15,3,144,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,6,158,,,,
17,up,Skrillex,Bangarang (feat. Sirah),18,5,144,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),19,4,137,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,158,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,9,121,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,4,150,,,,
22,up,David Guetta,Titanium (feat. Sia),61,14,152,,,,
23,up,Calvin Harris & Alesso,Under Control (feat. Hurts),23,6,147,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,14,,,,
25,down,アヴィーチー,Addicted To You,24,13,151,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,139,,,,
27,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,7,143,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),27,8,140,,,,
29,down,Calvin Harris,Blame (feat. John Newman),28,17,138,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),29,10,141,,,,
31,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",30,11,135,,,,
32,down,Loreen,Euphoria (Single Version),1,1,149,,,,
33,down,Guru Josh Project,Infinity 2008 (Klaas Remix),31,19,142,,,,
34,down,Knife Party,Bonfire,33,11,136,,,,
35,up,Calvin Harris,Summer,56,9,127,,,,
36,down,Basic Element,I’ll Never Let You Know,34,12,129,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),35,12,137,,,,
38,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,3,144,,,,
39,down,Swedish House Mafia,Save the World (Radio Mix),36,23,133,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,14,136,,,,
41,down,Avicii,Silhouettes,38,24,74,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,146,,,,
43,-,Darude,Sandstorm (Radio Edit),-,1,145,,,,
44,down,Alexander Rybak,Fairytale (Extended Mix),40,34,8,,,,
45,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,45,1,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,13,111,,,,
47,down,Loreen,My Heart Is Refusing Me,43,23,125,,,,
48,down,AronChupa,I'm an Albatraoz,46,15,113,,,,
49,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],44,28,122,,,,
50,-,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,-,50,1,,,,
51,down,ItaloBrothers,This Is Nightlife (Extended),47,16,112,,,,
52,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),54,15,117,,,,
53,-,Volaris,Slow Motion,-,53,1,,,,
54,-,Yaeger,Water Pistol,-,54,1,,,,
55,-,Sean Paul,No Lie (feat. Dua Lipa) [Sam Feldt Remix],-,55,1,,,,
56,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,56,1,,,,
57,up,Lady Gaga,Just Dance (feat. Colby O'Donis),86,34,96,,,,
58,-,Alan Walker,Faded,-,23,104,,,,
59,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,18,139,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,18,106,,,,
61,down,Baauer,Harlem Shake,59,20,98,,,,
62,down,September,Until I Die,60,33,99,,,,
63,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,2,141,,,,
64,down,Bomfunk MC's,Freestyler,57,5,145,,,,
65,-,Mr. President,Coco Jamboo,-,21,65,,,,
66,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),87,46,89,,,,
67,-,Maduk & Lexurus,Ready Now (Lexurus Remix),-,67,1,,,,
68,-,Avicii,Without You (feat. Sandro Cavazza) [Adans Remix],-,68,1,,,,
69,-,Particle,No Mistakes,-,69,1,,,,
70,-,Wolfgang Lohr & Electro Swing Thing,Astronomia (Electro Swing),-,70,1,,,,
71,-,Criminal Mayhem & Kinetic,D.N.a.,-,71,1,,,,
72,up,The Chainsmokers,#SELFIE,85,39,81,,,,
73,-,Waldo's People,Back Again (Radio Edit),-,16,112,,,,
74,-,Deathpact,BACK FROM THE DEAD,-,74,1,,,,
75,-,Botnek,"Think I Feel It (Savage Skulls ""93' Til Infinity"" Remix)",-,75,1,,,,
76,-,Silver Panda,Close to Me,-,76,1,,,,
77,-,Mofak & Sally Green,Time to Go,-,77,1,,,,
78,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace),-,78,1,,,,
79,-,Ahmed Romel & Christina Novelli,Lost in Love,-,79,1,,,,
80,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],45,34,117,,,,
81,-,€URO TRA$H & Yellow Claw,B€nz (feat. Syaqish),-,81,1,,,,
82,-,DiscoPhantom,A Nightmare on Elm Street (Club Remix) [A Nightmare on Elm Street Club Remix],-,82,1,,,,
83,-,Kayan Code,Arena (Steve Allen Remix),-,83,1,,,,
84,-,Route 8,Acid Talk,-,84,1,,,,
85,-,€URO TRA$H & Yellow Claw,Dipped In $ugar,-,85,1,,,,
86,-,"Dash Berlin, Cerf, Mitiska & Jaren",Man On the Run (Radio Edit),-,86,1,,,,
87,-,Lo Fidelity Allstars,Many Tentacles Pimping on the Keys,-,87,1,,,,
88,down,Eric Prydz,Call on Me (Radio Mix),81,12,69,,,,
89,-,N-TEL,Swarm (Scanner Mix),-,89,1,,,,
90,-,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat (feat. Beardyman),-,90,1,,,,
91,-,Regina Leather,Comunicazione Due,-,91,1,,,,
92,-,Truse Tarzan,Borderline 2019 (feat. Ole Hartz),-,92,1,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,33,76,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,41,72,,,,
95,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),99,22,84,,,,
96,up,Avicii,Levels (Instrumental Radio Edit),100,42,78,,,,
97,-,Avicii,The Nights (Felix Jaehn Remix),-,44,77,,,,
98,-,Avicii,Waiting For Love,-,34,74,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,68,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,72,,,,
