Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Basshunter,Boten Anna (Radio Edit),-,1,176,,,,
2,up,Duck Sauce,Barbra Streisand,27,1,176,,,,
3,up,Loreen,Euphoria (Single Version),9,1,178,,,,
4,down,Darude,Sandstorm (Radio Edit),1,1,173,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,2,181,,,,
6,down,Tacabro,Tacatà (Radio Edit),3,3,173,,,,
7,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),4,4,186,,,,
8,up,Bomfunk MC's,Freestyler,34,5,172,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,4,178,,,,
10,down,Calvin Harris & Alesso,Under Control (feat. Hurts),6,6,178,,,,
11,-,Alan Walker & Zak Abel,Endless Summer,-,11,1,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),43,9,166,,,,
13,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,7,169,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),8,8,170,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),10,10,170,,,,
16,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",11,11,166,,,,
17,up,Knife Party,Bonfire,46,11,165,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,12,167,,,,
19,down,Basic Element,I’ll Never Let You Know,13,12,156,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,14,167,,,,
21,down,Waldo's People,Back Again (Radio Edit),16,16,140,,,,
22,up,AronChupa,I'm an Albatraoz,42,15,140,,,,
23,up,ItaloBrothers,This Is Nightlife (Extended),44,16,139,,,,
24,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),15,15,144,,,,
25,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),19,1,175,,,,
26,down,Calvin Harris,Blame (feat. John Newman),17,17,167,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,18,131,,,,
28,down,Baauer,Harlem Shake,20,20,125,,,,
29,down,Mr. President,Coco Jamboo,21,21,89,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,21,105,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,22,108,,,,
32,down,Loreen,My Heart Is Refusing Me,23,23,151,,,,
33,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],24,24,86,,,,
34,down,David Guetta,Titanium (feat. Sia),25,14,177,,,,
35,down,Jessy Matador,Allez ola olé (Radio Edit),26,26,86,,,,
36,down,Duck Sauce,Barbra Streisand (Radio Edit),28,27,76,,,,
37,down,Skrillex,First of the Year (Equinox),32,31,69,,,,
38,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),30,30,74,,,,
39,up,Darude,Sandstorm,52,31,52,,,,
40,-,D.O.D,So Much in Love (Symmetrik Remix),-,40,1,,,,
41,-,MOTi,Go Hard Go Home,-,41,1,,,,
42,-,Lost Frequencies,The Feeling,-,42,1,,,,
43,-,Babaz & Noe Margaretha,Bahagia,-,43,1,,,,
44,-,Sasha F,MF Real (Radio Edit),-,44,1,,,,
45,down,Skrillex,Bangarang (feat. Sirah),31,5,170,,,,
46,up,Edward Maya & Vika Jigulina,Stereo Love (Original),50,31,70,,,,
47,-,Gabriel Carminatti,For the Night (Extended Mix),-,47,1,,,,
48,-,Perfect Pitch & Rocco,Hot (Extended Mix),-,48,1,,,,
49,-,Monogem,Wild (Terry Zhong Remix),-,49,1,,,,
50,-,"Backhaus, Kasper G & Hosiannah",Croc (Extended),-,50,1,,,,
51,-,Kevu,Luna,-,51,1,,,,
52,-,Kx5,"Escape (feat. Hayla, deadmau5 & Kaskade) [Tall Order Remix]",-,52,1,,,,
53,down,Peggy Gou,(It Goes Like) Nanana (Edit),39,1,4,,,,
54,-,Something Good,Rhythm (Of the Night),-,54,1,,,,
55,-,Dennis Cartier & Dylan Soares,Suave,-,55,1,,,,
56,-,F4T4L3RR0R,Dirty Red (Extended Mix),-,56,1,,,,
57,-,Azulo,False Reality,-,57,1,,,,
58,-,Embrionyc & Promo,What This Music Used to Be,-,58,1,,,,
59,-,Third Attempt,Our Show For The Night,-,59,1,,,,
60,-,Wyld Dogz,The Bomb (These Sounds Fall Into My Mind),-,60,1,,,,
61,-,1111 & Lauren L'aimant,Rhythm & Soul,-,61,1,,,,
62,-,Dennis Cruz & Josh Butler,Ahora Todo Va,-,62,1,,,,
63,-,"Aluna, Tchami & Kareen Lomax",Running Blind,-,63,1,,,,
64,-,Ben Nicky & Mairee,Darker Days,-,64,1,,,,
65,-,Gabriel Carminatti & Sensitive,Reason,-,65,1,,,,
66,-,HYOLYN,This love (feat. Paul Blanco),-,66,1,,,,
67,-,Tigerbalm & Farafi,Nina (Elado Remix),-,67,1,,,,
68,-,F CIRCLE,Sax a Boom,-,68,1,,,,
69,-,"Bauuer, S.J. Johnson & Yvvan Back",Touch Me Like This (Yvvan Back Remix),-,69,1,,,,
70,-,Nitre,Crowd Control (Manic Remix),-,70,1,,,,
71,-,Adelphi Music Factory,Memories (Burning in Time),-,71,1,,,,
72,-,Dirty South & Ferry Corsten,Carte Blanche,-,42,1,,,,
73,-,HVMZA,Damn,-,73,1,,,,
74,-,"ILLENIUM, Avril Lavigne & Sickick",Eyes Wide Shut (feat. Travis Barker) [Sickick Remix],-,74,1,,,,
75,-,USAO & かめりあ,Möbius,-,75,1,,,,
76,-,DJ Koze,Wespennest (feat. Sophia Kennedy),-,76,1,,,,
77,-,DJ Simi,Getting Back,-,77,1,,,,
78,-,BT,Godspeed (Maria Healy Remix),-,78,1,,,,
79,-,Ejeca,In & Out,-,79,1,,,,
80,-,K-391,GO,-,80,1,,,,
81,-,Scrubfish,Back On the Block (Angelo Ferreri Remastered),-,81,1,,,,
82,-,Charlotte de Witte,High Street,-,82,1,,,,
83,-,DubVision,Fine Day,-,83,1,,,,
84,-,Borgore & Sikdope,Unicorn Zombie Apocalypse,-,84,1,,,,
85,-,Alexander Robotnick,It's Over There (The Big Lebowski Remix by Perpinyà Station),-,85,1,,,,
86,-,Sabrina Johnston,Peace,-,86,1,,,,
87,-,Coulson (UK),A New Dawn,-,87,1,,,,
88,-,HI-LO & Space 92,Arpeggio,-,88,1,,,,
89,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,1,182,,,,
90,-,Simone De Kunovich,Lingua di Sole,-,90,1,,,,
91,down,Calvin Harris,We'll Be Coming Back (feat. Example),47,35,52,,,,
92,-,"アーマンド・ヴァン・ヘルデン, Karen Harding & Krakota",Wings (I Won't Let You Down) [Krakota Remix],-,92,1,,,,
93,-,Fatnotronic,É Bafo,-,93,1,,,,
94,-,System Olympia,Scandalous,-,94,1,,,,
95,-,David Morales,Believe (DJ Spen & Michele Chiavarini Remix),-,95,1,,,,
96,-,Use Caution,Tear It Down,-,96,1,,,,
97,-,The Good Men,Give It Up,-,97,1,,,,
98,-,Kerri Chandler,Rain (Atjazz Remix),-,98,1,,,,
