Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,28,,,,
2,up,アヴィーチー,Hey Brother,2,1,30,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,26,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,25,,,,
5,up,Basshunter,Boten Anna (Radio Edit),6,1,28,,,,
6,up,Stromae,Alors on danse (Dubdogz Remix),7,3,29,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,26,,,,
8,-,Regard & Raye,Secrets,-,8,2,84,2020-06-14,62,2020-06-28
9,up,Avicii,Levels (Instrumental),11,3,30,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,3,26,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,28,,,,
12,-,Vicetone & Tony Igy,Astronomia,-,1,7,99,2020-04-05,44,2020-04-12
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,6,30,,,,
14,up,Darude,Sandstorm (Radio Edit),14,1,30,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,30,,,,
16,down,Jennifer Lopez,Dance Again (feat. Pitbull),4,2,26,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),17,4,24,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),19,12,30,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,28,,,,
20,up,Bomfunk MC's,Freestyler,21,5,27,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,6,27,,,,
22,up,アヴィーチー,Addicted To You,24,13,30,,,,
23,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,7,28,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),26,8,27,,,,
25,up,Calvin Harris,Blame (feat. John Newman),38,17,28,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),39,10,28,,,,
27,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",63,11,27,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Remix),67,19,28,,,,
29,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,18,26,,,,
30,up,Knife Party,Bonfire,100,11,28,,,,
31,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,27,,,,
32,-,Basic Element,I’ll Never Let You Know,-,12,20,,,,
33,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,14,27,,,,
34,-,Swedish House Mafia,Save the World (Radio Mix),-,23,27,,,,
35,-,Loreen,My Heart Is Refusing Me,-,23,27,,,,
36,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,25,,,,
37,up,Calvin Harris,Summer,92,9,25,,,,
38,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,12,30,,,,
39,down,Duck Sauce,Barbra Streisand,16,1,26,,,,
40,-,Kygo & Valerie Broussard,The Truth,-,40,1,,,,
41,-,BugZzy,Everything I Wanted (Remix),-,41,1,,,,
42,-,Borgore,911 (feat. Abella Danger),-,42,1,,,,
43,-,SAINt JHN,Roses (Imanbek Remix),-,3,4,97,2020-01-12,7,2020-05-10
44,-,AronChupa,I'm an Albatraoz,-,15,25,,,,
45,up,アヴィーチー,Wake Me Up,48,1,29,,,,
46,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,26,,,,
47,-,Waldo's People,Back Again (Radio Edit),-,16,26,,,,
48,-,ItaloBrothers,This Is Nightlife (Extended),-,16,26,,,,
49,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,24,,,,
50,-,September,Until I Die,-,33,23,,,,
51,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,15,,,,
52,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,15,,,,
53,-,Cartoon,On & On (feat. Daniel Levi),-,53,1,,,,
54,-,Mike Huckaby,Jazz Delirium,-,54,1,,,,
55,down,Topic,Breaking Me (feat. A7S),29,1,8,94,2020-03-01,8,2020-08-16
56,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,56,1,,,,
57,-,Idris Elba,Girl With The Bat (feat. Shadow Boxxer) [Edit],-,57,1,,,,
58,-,Gorgon City & Drama,Nobody (Extended Mix),-,58,1,,,,
59,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,29,15,,,,
60,-,Fragma,Man in the Moon (Video Version),-,60,1,,,,
61,-,Timmy Trumpet,Diamonds (Extended Mix),-,61,1,,,,
62,-,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),-,62,1,,,,
63,-,Dada Life,This Time (Never Be Alone Again) [Extended Mix],-,63,1,,,,
64,-,Kygo & Haux,Only Us,-,64,1,,,,
65,-,ConKi & Mark Wilkinson,I'm On Fire,-,65,1,,,,
66,-,Lope & Kantola,Club,-,66,1,,,,
67,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush) [Alex Gaudino & Hiisak Remix],-,67,1,,,,
68,-,AKA ORANGE,System,-,68,1,,,,
69,-,Baauer,Harlem Shake,-,20,23,,,,
70,-,Yuksek,The Only Reason (feat. Breakbot & Irfane),-,70,1,,,,
71,-,Grafix,Zephyr (feat. Ruth Royall),-,71,1,,,,
72,-,Timmy Trumpet & 22Bullets,Everybody In the Party (feat. Ghost) [Extended Mix],-,72,1,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],9,2,21,,,,
74,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,74,1,,,,
75,-,Sunnery James & Ryan Marciano & YAX.X,Pray (feat. Sabri) [Extended Mix],-,75,1,,,,
76,-,Space Corps,Gravity (feat. KARRA),-,76,1,,,,
77,-,Tinashe & MAKJ,Save Room For Us (Remix),-,77,1,,,,
78,-,Raito,Deep Down Inside (Even Deeper Mix),-,78,1,,,,
79,-,Sunnery James & Ryan Marciano & YAX.X,Pray (feat. SABRI),-,79,1,,,,
80,-,"Kaimo K, Mariske Hekkenberg & Trance Classics",Castles in the Sky,-,80,1,,,,
81,-,Buddy Lembeck,Knowing You Don't Have To,-,81,1,,,,
82,-,ItaloBrothers,Summer Air (Nightcore Edit),-,82,1,,,,
83,down,David Guetta,Titanium (feat. Sia),34,14,29,,,,
84,-,Sunnery James & Ryan Marciano,Ponypack,-,84,1,,,,
85,-,Hardwell & Wildstylez,Shine a Light (feat. KiFi) [Mix Cut],-,85,1,,,,
86,-,Larry Heard & Loosefingers,Dreaming of Better Days,-,86,1,,,,
87,-,Sunnery James & Ryan Marciano,In My Bones (Extended Mix),-,87,1,,,,
88,-,Holy Ghost Inc.,Walk on Air (Sun & Moon Mix),-,88,1,,,,
89,-,Larsson (BE) & Michael Mashkov,1987 (Beatsole Remix),-,89,1,,,,
90,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,25,,,,
91,-,Sean Tyas & Shelby Merry,Someday,-,91,1,,,,
92,-,Andrew Rayel,Horizon (feat. Lola Blanc),-,92,1,,,,
93,-,Vgr,"Jump Up, Super Star! (feat. Jenny)",-,93,1,,,,
94,-,Tango Ballroom Orchestra Alfred Hause,Jalousie (Tango) [New Recording],-,94,1,,,,
95,-,Timmy Trumpet,World At Our Feet (VIZE Remix),-,95,1,,,,
96,-,Steve Aoki & Afrojack,Afroki (feat. Bonnie McKee),-,96,1,,,,
97,-,Phillip Alpha,Valente (Juventa Remix),-,97,1,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,15,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,21,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,19,,,,
