Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,101,,,,
2,up,Basshunter,Boten Anna (Radio Edit),5,1,103,,,,
3,down,アヴィーチー,Hey Brother,2,1,109,,,,
4,up,Duck Sauce,Barbra Streisand,6,1,99,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,3,103,,,,
6,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,103,,,,
7,up,Avicii,Levels (Instrumental),10,3,109,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,101,,,,
9,up,Darude,Sandstorm (Radio Edit),13,1,98,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,109,,,,
11,-,Colin,Rupa Pum Pum,-,11,1,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,107,,,,
13,-,Tiësto & Ava Max,The Motto,-,1,4,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),17,4,95,,,,
15,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,9,72,,,,
16,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,98,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],3,2,83,,,,
18,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,12,,,,
19,-,Colin,Grandma Got Run Over By a Stripper,-,19,1,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,104,,,,
21,down,Bomfunk MC's,Freestyler,20,5,101,,,,
22,-,Colin,"Run, Santa Run!!!",-,22,1,,,,
23,-,Alan Walker,Faded,-,23,71,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,101,,,,
25,-,Chaoz & Seconds From Space,You're Not Giving Me Enough,-,25,1,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,54,26,2,,,,
27,-,Fred Dekker,Sasha Banks,-,27,1,,,,
28,-,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba),-,28,1,,,,
29,-,Colin,Oh Santa,-,29,1,,,,
30,-,Colin,This Year I'll Be Santa,-,30,1,,,,
31,-,Colin,Santa's Sack,-,31,1,,,,
32,down,Skrillex,Bangarang (feat. Sirah),15,5,99,,,,
33,down,David Guetta,Titanium (feat. Sia),22,14,104,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,51,13,5,,,,
35,up,Acraze,Do It To It (feat. Cherish),56,29,5,,,,
36,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,97,,,,
37,-,Arnaud Rebotini,Clean and Neat (Djedjotronic Remix),-,37,1,,,,
38,-,Furyan & Irradiate,Like a Drug,-,38,1,,,,
39,down,アヴィーチー,Wake Me Up,8,1,101,,,,
40,-,Cygnus X,Positron,-,40,1,,,,
41,down,Tacabro,Tacatà (Radio Edit),12,3,93,,,,
42,-,Vigro Deep,Blue Monday (feat. Focalistic),-,42,1,,,,
43,-,Yung Bae,Straight Up Relaxin' (feat. Cosmo's Midnight),-,43,1,,,,
44,-,Hook N Sling & Nico & Vinz,Break My Heart,-,44,1,,,,
45,down,アヴィーチー,Addicted To You,23,13,103,,,,
46,-,Brennan Heart & TNT,It's My Style,-,46,1,,,,
47,-,Bastet,Awakenings,-,47,1,,,,
48,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,9,92,,,,
49,-,Datassette,Alpine Zone,-,49,1,,,,
50,-,Vintage Culture & James Hype,You Give Me a Feeling,-,50,1,,,,
51,-,FETISH,Talkin' French,-,51,1,,,,
52,-,Omnia & Ira,The Fusion (Blastoyz Remix),-,52,1,,,,
53,-,Ghost Stories & D-Block & S-te-Fan,Ghost Stories (Jdx Remix),-,53,1,,,,
54,-,Sub Zero Project,HALO,-,54,1,,,,
55,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,2,98,,,,
56,-,Snap!,The Power,-,56,1,,,,
57,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,1,28,,,,
58,-,Thomas Newson & Alterboy,Rapapa,-,58,1,,,,
59,-,Futurebound & BMotion,Slap Suey,-,59,1,,,,
60,-,Gorillag,Ameno (Psy Edit),-,60,1,,,,
61,-,Talamasca,A Frenchman in Mumbai,-,61,1,,,,
62,-,GXD & Luke Anders,Lost in You (feat. Sarah deCourcy) [Miyuki Remix],-,62,1,,,,
63,-,Moby,In My Heart (Sandy Rivera Mix),-,63,1,,,,
64,-,Muffler,Blue Skies,-,64,1,,,,
65,-,"DJ Zinc, Ruti & DRS",Stand Tall,-,65,1,,,,
66,-,S.P.Y,Nebula,-,66,1,,,,
67,-,Emie & THYPONYX,Pon De Replay,-,67,1,,,,
68,up,Stromae,Alors on danse (Mowgli Remix),90,3,58,,,,
69,-,Kirsty Hawkshaw,Face to Face Again (The Joy) [Seba Remix],-,69,1,,,,
70,-,Monty & Visages,Hardware (feat. PAV4N & Strategy),-,70,1,,,,
71,-,Moby,Porcelain (Murk Remix),-,71,1,,,,
72,-,Ivan Buljo & Nils Henrik Buljo,Movttegis Nieiddat,-,72,1,,,,
73,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,3,98,,,,
74,-,NOTION,Jack & Play,-,74,1,,,,
75,-,Paul Seul,Amoureuse,-,75,1,,,,
76,-,Hyenah,Ezizweni (feat. DJ Tira & Luke Ntombela) [Extended Mix],-,76,1,,,,
77,-,Turbo Knight & EPHMERIX,Press Play On Tape,-,77,1,,,,
78,-,M.I.K.E.,Strange World (AVIRA Remix),-,78,1,,,,
79,-,Wrechiski & Jason Ross,Atlas (Jason Ross Future Edit),-,79,1,,,,
80,-,Namasenda,Wanted (Aamourocean Remix),-,80,1,,,,
81,-,Swedish House Mafia,Greyhound (Live),-,8,19,,,,
82,-,Sweetness,Last Night a DJ Saved My Life,-,82,1,,,,
83,-,Analect,Man Can't Starve,-,83,1,,,,
84,-,Rosbeh,Any Good,-,84,1,,,,
85,-,2Whales,Smola,-,85,1,,,,
86,-,Gene Farris,Can't Keep You Down,-,86,1,,,,
87,down,David Guetta,Dangerous (feat. Sam Martin),27,10,93,,,,
88,-,Nicky Romero,Toulouse (Headhunterz Remix),-,88,1,,,,
89,down,Calvin Harris,Blame (feat. John Newman),28,17,94,,,,
90,-,Saphire & Weimar,Ave Maria (Electric Church Mix),-,90,1,,,,
91,down,Guru Josh Project,Infinity 2008 (Klaas Remix),30,19,94,,,,
92,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",31,11,88,,,,
93,-,Knife Party,Bonfire,-,11,87,,,,
94,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,89,,,,
95,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,14,90,,,,
96,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,7,97,,,,
97,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,18,95,,,,
98,down,Loreen,My Heart Is Refusing Me,38,23,80,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),26,8,92,,,,
100,down,Calvin Harris,Summer,73,9,90,,,,
