Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,71,,,,
2,up,アヴィーチー,Hey Brother,2,1,78,,,,
3,up,Jennifer Lopez,Dance Again (feat. Pitbull),5,2,70,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,1,6,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,71,,,,
6,up,Basshunter,Boten Anna (Radio Edit),7,1,72,,,,
7,up,Duck Sauce,Barbra Streisand,8,1,70,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),9,3,30,,,,
9,up,Avicii,Levels (Instrumental),11,3,78,,,,
10,up,Tacabro,Tacatà (Radio Edit),13,3,67,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,78,,,,
12,up,アヴィーチー,Wake Me Up,62,1,76,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],6,2,57,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,77,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),17,4,67,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,9,41,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,73,,,,
18,up,David Guetta,Titanium (feat. Sia),23,14,74,,,,
19,up,Bomfunk MC's,Freestyler,22,5,71,,,,
20,up,アヴィーチー,Addicted To You,24,13,73,,,,
21,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,7,69,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),27,8,67,,,,
23,up,Yolanda Be Cool & DCUP,We No Speak Americano,65,3,72,,,,
24,up,Calvin Harris,Blame (feat. John Newman),28,17,69,,,,
25,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",30,11,64,,,,
26,up,Guru Josh Project,Infinity 2008 (Klaas Remix),29,19,69,,,,
27,up,Knife Party,Bonfire,31,11,67,,,,
28,up,Basic Element,I’ll Never Let You Know,32,12,61,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,66,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,14,67,,,,
31,-,David Guetta,Dangerous (feat. Sam Martin),-,10,68,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),34,23,67,,,,
33,up,Loreen,My Heart Is Refusing Me,36,23,62,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,13,58,,,,
35,up,AronChupa,I'm an Albatraoz,39,15,60,,,,
36,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],40,28,63,,,,
37,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),41,15,60,,,,
38,up,ItaloBrothers,This Is Nightlife (Extended),42,16,59,,,,
39,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],58,34,58,,,,
40,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,3,69,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),93,33,39,,,,
42,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),46,18,67,,,,
43,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,6,72,2021-03-07,18,2021-05-16
44,-,Crystal Lake,Remedy (Extended Mix),-,44,1,,,,
45,-,Haron,Pantala,-,45,1,,,,
46,-,Mashd N Kutcher & Reece Low,Fiesta!,-,46,1,,,,
47,-,Lxury,Joy TV,-,47,1,,,,
48,-,Portion Boys,Lännen Nopein Mies,-,48,1,,,,
49,-,Portion Boys,Maanantai,-,36,2,,,,
50,down,Waldo's People,Back Again (Radio Edit),43,16,59,,,,
51,-,Calvin Harris,Summer,-,9,64,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,18,56,,,,
53,down,September,Until I Die,47,33,54,,,,
54,down,Cascada,Miracle,38,34,30,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,71,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,66,,,,
57,up,Kygo,Stole the Show (feat. Parson James),94,41,35,,,,
58,down,Lady Gaga,Just Dance (feat. Colby O'Donis),48,34,47,,,,
59,-,Khshathra,Into Your Soul (Karima F's You're Terrific When You're Drunk Remix),-,59,1,,,,
60,-,Majestic & Boney M.,Rasputin,-,1,2,,,,
61,-,Riley Ella,Kairo,-,61,1,,,,
62,-,Terry Hunter,Sweet Music,-,62,1,,,,
63,-,"デミトリ・ヴェガス&ライク・マイク, デヴィッド・ゲッタ & ダディー・ヤンキー","Instagram (feat. Afro Bros, Natti Natasha & Dimitri Vegas) [R3HAB Remix]",-,63,2,,,,
64,-,Da Tweekaz & LNY TNZ,So Easy (Extended Mix),-,64,1,,,,
65,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,39,,,,
66,-,Avicii,Waiting For Love,-,34,38,,,,
67,-,Blizzard,Living in the Night (Euro Classic Radio),-,67,1,,,,
68,-,Trance Arts & Colin James,Somnium (Type 41 Remix),-,68,1,,,,
69,-,Pearson Sound,Lola,-,69,1,,,,
70,-,Mar Vei,Chirality,-,70,1,,,,
71,-,Portion Boys,Kyläbaari,-,1,1,,,,
72,-,Audiosoulz,It's Alright,-,72,1,,,,
73,-,Ryan Paris & George Aaron,Human (feat. Anita Campagnolo) [Remix GC],-,73,1,,,,
74,-,Alex Dovo,Sparkles Rework,-,74,1,,,,
75,-,Toyin Agbetu,Heartbreaker (feat. Nemesis & Rosaline Joyce),-,75,1,,,,
76,-,ZHU,Yours,-,76,1,,,,
77,up,Alan Walker,Faded,97,23,53,,,,
78,up,Imany,Don't Be So Shy (Filatov & Karas Remix),98,23,53,,,,
79,-,Dynamo City,One Night in Hackney,-,79,1,,,,
80,-,Audiosoulz,Never Say Goodbye (Dirty Rush & Gregor Es Remix),-,80,1,,,,
81,-,KASPERG & Palma,Give You My All (feat. Molly Mae),-,81,1,,,,
82,-,Cosenza,Distant Lights,-,82,1,,,,
83,-,"Chris Liberator, Darc Marc & Ganez the Terrible",Klub 11,-,83,1,,,,
84,-,Syn Cole,Crawl (feat. Sarah Close),-,84,1,,,,
85,-,Headrush Tactics,Acid Culture,-,85,1,,,,
86,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,70,,,,
87,-,Audiosoulz,Never Say Goodbye,-,87,1,,,,
88,-,Fresh,Submarines (Pendulum Remix),-,88,1,,,,
89,-,Moska & Tessa,Bom Daddy,-,89,1,,,,
90,-,Thomas Nan,Homeless (feat. Jaime Deraz),-,90,1,,,,
91,-,Greco (NYC) & Wevlth,Stronger,-,91,1,,,,
92,-,Craig Reever & Hallman,We're Dynamite (feat. Willow) [Hallman Remix],-,92,1,,,,
93,-,D:Ream,Things Can Only Get Better (D:Reamix Edit),-,93,1,,,,
94,down,Baauer,Harlem Shake,45,20,53,,,,
95,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,73,,,,
96,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,73,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,21,49,,,,
98,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,46,47,,,,
99,down,Skrillex,Bangarang (feat. Sirah),15,5,72,,,,
100,down,September,Satellites (Live accoustic version),60,38,36,,,,
