Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,87,,,,
2,up,アヴィーチー,Hey Brother,2,1,94,,,,
3,up,Basshunter,Boten Anna (Radio Edit),5,1,88,,,,
4,up,Duck Sauce,Barbra Streisand,6,1,84,,,,
5,up,Stromae,Alors on danse (Mowgli Remix),7,3,43,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,88,,,,
7,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],4,3,85,,,,
8,up,Avicii,Levels (Instrumental),10,3,94,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,88,,,,
10,up,Darude,Sandstorm (Radio Edit),12,1,83,,,,
11,up,Tacabro,Tacatà (Radio Edit),13,3,80,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],8,2,71,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,94,,,,
14,up,Calvin Harris,Summer,15,9,76,,,,
15,down,Jennifer Lopez,Dance Again (feat. Pitbull),3,2,85,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),16,4,80,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,9,57,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,4,89,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,6,87,,,,
20,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,1,19,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,4,93,,,,
22,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),19,18,82,,,,
23,up,アヴィーチー,Addicted To You,24,13,89,,,,
24,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,7,83,,,,
25,up,David Guetta,Titanium (feat. Sia),41,14,89,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),27,10,80,,,,
27,up,Calvin Harris,Blame (feat. John Newman),28,17,81,,,,
28,-,Above & Beyond & Justine Suissa,Almost Home,-,28,1,,,,
29,up,Guru Josh Project,Infinity 2008 (Klaas Remix),35,19,81,,,,
30,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",36,11,75,,,,
31,up,Basic Element,I’ll Never Let You Know,43,12,72,,,,
32,up,Knife Party,Bonfire,37,11,77,,,,
33,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),22,5,7,,,,
34,-,KSHMR & Zafrir,Winners Anthem,-,34,1,,,,
35,-,Delta Heavy & Koven,Feel,-,35,1,,,,
36,-,Tiësto & KAROL G,Don't Be Shy,-,36,1,,,,
37,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,37,1,,,,
38,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,23,3,,,,
39,-,Maor Levi,Arcadia,-,39,1,,,,
40,down,Skrillex,Bangarang (feat. Sirah),38,5,85,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),45,12,76,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),68,14,77,,,,
43,up,Swedish House Mafia,Save the World (Radio Mix),69,23,77,,,,
44,-,Dj Sava,Magical place (feat. IOVA) [Dj Dark & MD Dj Remix],-,44,1,,,,
45,-,Two Men Will Move You,The Goodbye Thing (Dub Mix),-,45,1,,,,
46,-,Majestic & Boney M.,Rasputin,-,1,10,,,,
47,-,Framewerk,I L.O.V.E. U,-,47,1,,,,
48,-,TSVI,The Cobra's Dance (feat. Luru),-,48,1,,,,
49,-,Floorplan,Right There (Extended Mix),-,49,1,,,,
50,-,Swedish House Mafia,Greyhound (Live),-,8,10,,,,
51,-,Livsey,Eat Ur Greens,-,51,1,,,,
52,-,Harry Romero,The Ghost,-,52,1,,,,
53,-,Mark Reeve,Serum,-,53,1,,,,
54,-,David Penn,Yeah Yeah,-,54,1,,,,
55,-,TSVI,Hossam,-,55,1,,,,
56,-,Armin van Buuren & Jorn Van Deynhoven,Lost in Space (Extended Mix),-,56,1,,,,
57,-,MAQ & Oscar Hawk,I Don't Need You,-,57,1,,,,
58,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,58,1,,,,
59,-,Black Box,Strike It Up (feat. Stepz) [DJ Lelewel Revamp],-,59,1,,,,
60,-,Fashion Show Music DJ,Fashion Show Music,-,60,1,,,,
61,-,Fatboy Slim,First Down,-,61,1,,,,
62,-,Black Box,Fantasy (Big Band Revamp),-,62,1,,,,
63,-,Denham Audio,Make U Move,-,63,1,,,,
64,-,"Yves V, Robert Falcon & Jimmy Clash",Forget You (Extended Mix),-,64,1,,,,
65,-,Rusko & Mozey,Tings,-,65,1,,,,
66,-,Heavyweight Gravy,Easy Tiger,-,66,1,,,,
67,-,Aquafeel,Enter the Ritual,-,67,1,,,,
68,-,Save Link As,Got My,-,68,1,,,,
69,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],-,69,1,,,,
70,-,Lucas & Steve,Get Together (Extended Mix),-,70,1,,,,
71,-,葛西ハーコーズ,Trinity Homerun,-,71,1,,,,
72,-,葛西ハーコーズ,Triple Play,-,72,1,,,,
73,-,Jordin Post,Azure,-,73,1,,,,
74,-,Sick Individuals,I Want You,-,74,1,,,,
75,-,VINAI,Touch (Extended Mix),-,75,1,,,,
76,-,Tuff Culture,Genesis,-,76,1,,,,
77,-,Albert Vishi,Zombie (feat. Ane Flem),-,77,1,,,,
78,-,Angelo Ferreri & Seph Martin,Magic,-,78,1,,,,
79,-,Caira,Into the Light,-,79,1,,,,
80,-,Remzcore,Destroy,-,80,1,,,,
81,-,Sinden,Let's Bump,-,81,1,,,,
82,-,Breno Miranda,Another Day in Paradise,-,82,1,,,,
83,-,Cheyen,Salome,-,83,1,,,,
84,-,Black Tiger Sex Machine,Zombie (feat. Panther),-,84,1,,,,
85,-,L’Tric & Chloe Wilson,Sunny (Edit),-,85,1,,,,
86,-,Feder,Cosa Fai,-,86,1,,,,
87,-,Sylver,Livin' My Life (Groove Coverage Remix),-,87,1,,,,
88,-,Kyle Watson & The Sponges,The Ratchet Express,-,88,1,,,,
89,-,Sylver,Love Is an Angel (Groove Mix),-,89,1,,,,
90,-,QZB & Rider Shafique,City on Lock,-,90,1,,,,
91,-,Karizma,Twyst This,-,91,1,,,,
92,-,Sylver,Lay All Your Love On Me,-,92,1,,,,
93,-,Chimpo,Seize & Settle,-,93,1,,,,
94,-,Bredren,Inferno (feat. T-Man),-,94,1,,,,
95,-,Cevin Fisher,The Freaks Come Out (Sharp Radio Edit),-,95,1,,,,
96,-,Dublex Inc.,Nifty Night,-,96,1,,,,
97,-,The DangerFeel Newbies,What Am I Here For? (NDATL Vocal) [Danny Krivit Edit],-,97,1,,,,
98,-,Turbotronic,Booty Shake (Radio Edit),-,98,1,,,,
99,down,Lost Frequencies,Are You with Me (Deluxe Mix),64,22,10,,,,
100,down,Loreen,My Heart Is Refusing Me,70,23,70,,,,
