Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),5,1,36,,,,
2,up,アヴィーチー,Hey Brother,6,1,40,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),7,1,35,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,35,,,,
5,up,Basshunter,Boten Anna (Radio Edit),10,1,37,,,,
6,up,Duck Sauce,Barbra Streisand,11,1,36,,,,
7,up,Stromae,Alors on danse (Dubdogz Remix),13,3,39,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,14,3,36,,,,
9,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,22,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,1,35,,,,
11,up,Avicii,Levels (Instrumental),16,3,40,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,2,35,,,,
13,up,Tacabro,Tacatà (Radio Edit),18,3,31,,,,
14,up,Darude,Sandstorm (Radio Edit),19,1,38,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),98,6,40,,,,
16,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,4,39,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),100,4,33,,,,
18,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,12,38,,,,
19,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,36,,,,
20,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,6,35,,,,
21,-,Bomfunk MC's,Freestyler,-,5,35,,,,
22,-,Lost Frequencies,Are You With Me (Radio Edit),-,16,34,,,,
23,-,David Guetta,Titanium (feat. Sia),-,14,38,,,,
24,-,Icona Pop,Feels in My Body,-,24,1,,,,
25,down,twocolors,Lovefool,2,1,7,,,,
26,-,アヴィーチー,Addicted To You,-,13,37,,,,
27,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,29,,,,
28,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,31,,,,
29,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,34,,,,
30,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,33,,,,
31,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,9,4,,,,
32,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,29,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,17,34,,,,
34,-,David Guetta,Dangerous (feat. Sam Martin),-,10,34,,,,
35,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,34,,,,
36,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,18,34,,,,
37,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,30,,,,
38,-,Basic Element,I’ll Never Let You Know,-,12,26,,,,
39,-,Millennium Project,Isolleen (feat. Dj Oku Luukkainen & Karoliina Kallio),-,39,1,,,,
40,-,Knife Party,Bonfire,-,11,33,,,,
41,-,Skrillex,Bangarang (feat. Sirah),-,5,35,,,,
42,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,32,,,,
43,-,Swedish House Mafia,Save the World (Radio Mix),-,23,32,,,,
44,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,14,32,,,,
45,-,Kevu & GIFTBACK,Libertalia,-,45,1,,,,
46,down,Topic,Breaking Me (feat. A7S),3,1,18,94,2020-03-01,8,2020-08-16
47,-,Tim Engelhardt,Rooted,-,47,1,,,,
48,-,SAINt JHN,Roses (Imanbek Remix),-,3,9,97,2020-01-12,7,2020-05-10
49,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,49,1,,,,
50,-,Loreen,My Heart Is Refusing Me,-,23,31,,,,
51,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,2,35,,,,
52,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,29,,,,
53,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,29,,,,
54,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,29,18,,,,
55,-,AronChupa,I'm an Albatraoz,-,15,29,,,,
56,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),20,20,2,,,,
57,-,Ryos,Hey Child,-,57,1,,,,
58,-,Roby Schulz,Alane (Radio Version),-,58,1,,,,
59,-,Sergey Sutyrin,Tango for Marcus,-,59,1,,,,
60,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),21,21,2,,,,
61,-,Terr & Daniel Watts,Disko Axiom (Extended Mix),-,61,1,,,,
62,-,Re-Style,Wildfire,-,62,1,,,,
63,-,Sergey Sutyrin,Waltz for Karen,-,63,1,,,,
64,-,Valeron,Dismas,-,64,1,,,,
65,-,Anton Ishutin & Note U,La Isla Bonita,-,65,1,,,,
66,-,Ultra,Free (Svenson & Gielen Radio Edit),-,66,1,,,,
67,-,George Acosta,True Love (feat. Fisher),-,67,1,,,,
68,-,Dale Howard,Real Love (Extended Mix),-,68,1,,,,
69,-,アヴィーチー,Wake Me Up,-,1,38,,,,
70,-,Earth Trax & Newborn Jr,If You (Club Mix) [feat. Annjet] [Mixed],-,70,1,,,,
71,-,The Weather Girls,"Mega-Mix 2005 (It`s Raining Men, Wild Thang, Born to Be Alive, Can U Feel It)",-,71,1,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),22,1,3,99,2020-07-26,16,2020-09-20
73,-,Steff da Campo & David Puentez,Fresh (Extended Mix),-,73,1,,,,
74,-,Hugo Massien & DJ Haus,Random Access Memory,-,74,1,,,,
75,-,DrDr,Struggling (Curtis Gabriel Remix),-,75,1,,,,
76,-,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,-,2,5,,,,
77,-,gerome,On the Go,-,77,1,,,,
78,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,34,1,,,,
79,-,Lostly,Distant Shores (Club Mix),-,79,1,,,,
80,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],60,3,36,,,,
81,-,The Bestseller & Nasty Blond,Take It,-,81,1,,,,
82,-,Sabrina Salerno,Da Ya Think I'm Sexy (Remastered),-,82,1,,,,
83,-,Lasgo,In My Arms,-,83,1,,,,
84,-,Seeb & Emelie Hollow,Safe Zone,-,84,1,,,,
85,-,Lasgo,Cry 4 You,-,85,1,,,,
86,-,Da Buzz,All I Want Is You,-,86,1,,,,
87,-,The Knocks & MUNA,Bodies,-,87,1,,,,
88,-,90's FIN Cover Boyz & Girlz!,Parasta Aikaa,-,88,1,,,,
89,-,90's FIN Cover Boyz & Girlz!,Kiihkeät tuulet,-,89,1,,,,
90,-,Dillon Francis,GO OFF (Nuthin' 2 It),-,90,1,,,,
91,-,Simoncino,Una Notte Con Michelle,-,91,1,,,,
92,-,Simoncino,Tribu,-,92,1,,,,
93,-,Avicii,Waiting For Love,-,34,17,,,,
94,-,Army of Lovers,Sexual Revolution (Latin Club Mix),-,94,1,,,,
95,-,Simoncino,Ocean,-,95,1,,,,
96,-,P. Lion,Dream (Extended Version),-,96,1,,,,
97,-,P. Lion,Happy Children (Extended Version),-,97,1,,,,
98,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,12,39,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,17,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,33,15,,,,
