Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,196,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,192,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,192,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,195,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",16,1,199,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,200,,,,
7,down,Tacabro,Tacatà (Radio Edit),6,3,190,,,,
8,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,4,205,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,4,178,,,,
10,down,Bomfunk MC's,Freestyler,9,5,188,,,,
11,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,193,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),46,6,194,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,9,183,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,7,186,,,,
15,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,186,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),12,10,189,,,,
17,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",14,11,183,,,,
18,down,Knife Party,Bonfire,15,11,184,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,186,,,,
20,down,Basic Element,I’ll Never Let You Know,18,12,175,,,,
21,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,14,186,,,,
22,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,150,,,,
23,down,AronChupa,I'm an Albatraoz,20,15,158,,,,
24,down,ItaloBrothers,This Is Nightlife (Extended),22,16,156,,,,
25,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),21,15,162,,,,
26,down,Waldo's People,Back Again (Radio Edit),23,16,158,,,,
27,down,Calvin Harris,Blame (feat. John Newman),24,17,185,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,18,149,,,,
29,down,Baauer,Harlem Shake,26,20,142,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,22,124,,,,
31,down,Mr. President,Coco Jamboo,27,21,102,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,25,105,,,,
33,down,Loreen,My Heart Is Refusing Me,31,23,166,,,,
34,down,David Guetta,Titanium (feat. Sia),29,14,190,,,,
35,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],33,24,100,,,,
36,down,Darude,Sandstorm,32,31,67,,,,
37,down,Jessy Matador,Allez ola olé (Radio Edit),34,26,102,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,35,30,85,,,,
39,down,Duck Sauce,Barbra Streisand (Radio Edit),36,27,90,,,,
40,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),37,30,88,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,31,85,,,,
42,down,Skrillex,First of the Year (Equinox),39,31,84,,,,
43,-,Günther & Glamour Hammer,Coupe de Main (Glamour Hammer Remix),-,43,1,,,,
44,-,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",Feliz Navidad,-,44,1,,,,
45,-,ROCKY,Lucky Rocky,-,45,1,,,,
46,-,Riutta & Kasii,Kuutamolla (Se Ei Mee Pois),-,46,1,,,,
47,-,Purple Disco Machine & Kungs,Substitution,-,47,4,,,,
48,up,"cassö, RAYE & D-Block Europe",Prada (Extended),49,10,7,,,,
49,-,MUZZ,Don't Stop,-,49,1,,,,
50,-,Jono Stephenson,I Can't Save You,-,50,1,,,,
51,-,ORIGINS,Monks,-,51,1,,,,
52,-,KREAM,The Switch,-,52,1,,,,
53,-,Carte Blanq & Maxx Power,33 Max Verstappen (Champions Mix),-,53,1,,,,
54,-,Günther,Coupe de Main,-,54,1,,,,
55,-,Terr,Wings Of Time (Tornado Wallace Remix),-,55,1,,,,
56,-,Wildlight,Rain (feat. The Polish Ambassador & Ayla Nereo),-,56,1,,,,
57,-,Pablo Bozzi,Mindscape,-,57,1,,,,
58,-,"LIUFO, JKRS & BAD SIN",Still (I Got Summer on My Mind) [Slowed + Reverb],-,58,1,,,,
59,-,"Salatiel, Samini, Timi Dakolo, Assia, HAKIM, جايلان, Rayen Youssef, Tukkiman, Imilo Iechanceux, Mylmo, Dadiposlim, Emmerson Bockarie, Peque Jazz, WJ De King, Azaya, Rinyu, Fame Sene, Cremilda Medina, Lord Ekomi, Jah Prayzah, Georges Kalukusha, Acho, Teddy",We Stand for Africa,-,59,1,,,,
60,-,Full Moon Scientist,We Demand a Shrubbery,-,60,1,,,,
61,-,Attention Seekers,Heartbeat (Radio Edit),-,61,1,,,,
62,-,Full Moon Scientist,Stroller,-,62,1,,,,
63,-,Munir,Concierge,-,63,1,,,,
64,-,Simple And Completo,Robot Music,-,64,1,,,,
65,down,Calvin Harris,We'll Be Coming Back (feat. Example),45,35,66,,,,
